"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,"Hallelujah (So Low)"
,2,Embrace,,"All That Remains"
,3,"James Bay",,"Pink Lemonade"
,4,"Nothing But Thieves",,"Live Like Animals"
,5,"George Ezra",,Paradise
,6,Editors,,Magazine
,7,"Vance Joy",,"Saturday Sun"
,8,"Albin Lee Meldau",,"The Weight Is Gone"
,9,"Justin Timberlake","Chris Stapleton","Say Something"
,10,Peace,,Power
,11,Muse,,"Thought Contagion"
,12,"Franz Ferdinand",,"Feel The Love Go"
,13,Rafferty,,"White Flower"
,14,Colouring,,Time
,15,Sigrid,,Strangers
,16,Embrace,"Kerri Watt",Never
,17,CHVRCHES,"Matt Berninger","My Enemy"
,18,"Jukebox the Ghost",,"Everybody's Lonely"
,19,Peace,,"From Under Liquid Glass"
,20,"The Vaccines",,"I Can't Quit"
,21,"Snow Patrol",,"Don't Give In"
,22,"Everything Everything",,Breadwinner
,23,"Tom Grennan",,Sober
,24,"Phillip Phillips",,"Into The Wild"
,25,"Tom Rosenthal",,"Don't Die Curious"
,26,"Rex Orange County","Benny Sings","Loving Is Easy"
,27,"James Bay",,"Wild Love"
,28,"The Killers",,"Tyson vs Douglas"
,29,"Vance Joy",,"We're Going Home"
,30,"First Aid Kit",,Fireworks
