"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"High Five"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Eleni Foureira",,Fuego
,4,"Taylor Swift",,Delicate
,5,Sugarland,"Taylor Swift",Babe
,6,"Taylor Swift",,"Call It What You Want"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Benjamin Ingrosso",,"Dance You Off"
,9,"Khalid; Normani",,"Love Lies"
,10,"Shawn Mendes",,"In My Blood"
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
,12,"Ieva Zasimauskaitė",,"When We're Old"
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,"Taylor Swift",,"...Ready For It?"
,15,"Selena Gomez",,"Back to You"
,16,Sigrid,,Strangers
,17,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,18,"Shawn Mendes",Khalid,Youth
,19,"Shawn Mendes",,Mutual
,20,"Taylor Swift",,"I Did Something Bad"
,21,"Taylor Swift",,"Getaway Car"
,22,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
,23,"Astrid S",,"Think Before I Talk"
,24,"Ryan O'Shaughnessy",,Together
,25,"Jessica Mauboy",,"We Got Love"
,26,"Taylor Swift",,"Dancing With Our Hands Tied"
,27,"Troye Sivan","Ariana Grande","Dance to This"
,28,"Madame Monsieur",,Mercy
,29,"Dua Lipa",,IDGAF
,30,"Michael Schulte",,"You Let Me Walk Alone"
,31,"Hayley Kiyoko",,Curious
,32,"Taylor Swift","Ed Sheeran; Future","End Game"
,33,"Laura Rizzotto",,"Funny Girl"
,34,"Nicki Minaj","Ariana Grande",Bed
,35,"Taylor Swift",,Dress
,36,"Taylor Swift",,Gorgeous
,37,Anne-Marie,,2002
,38,"Cesár Sampson",,"Nobody but You"
,39,Anne-Marie,,Then
,40,"Taylor Swift",,"Don't Blame Me"
,41,"Calvin Harris; Dua Lipa",,"One Kiss"
,42,"Dua Lipa",,"New Rules"
,43,Netta,,Toy
,44,"Saara Aalto",,Monsters
,45,"Elina Nechayeva",,"La Forza"
,46,"Marshmello; Anne-Marie",,FRIENDS
,47,"Taylor Swift",,"King of My Heart"
,48,Lorde,,"Sober II (Melodrama)"
,49,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,50,VÉRITÉ,,Saint
,51,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,52,Lorde,,"Green Light"
,53,"Camila Cabello","Young Thug",Havana
,54,"Demi Lovato",,"Sorry Not Sorry"
,55,"Taylor Swift",,"So It Goes..."
,56,"Yianna Terzi",,"Oniro Mou"
,57,"Bea Miller",,repercussions
,58,Sennek,,"A Matter of Time"
,59,"Taylor Swift",,"New Year's Day"
,60,Halsey,,"Bad at Love"
