"Chart ID",Position,Artist,Featured,"Song Title"
,1,LAUREL,,"Scream Drive Faster"
,2,APRIL,,"Now or Never"
,3,ITZY,,"Not Shy"
,4,"No Rome",Bearface,1:45am
,5,Dreamcatcher,,BOCA
,6,Agnes,,"Fingers Crossed"
,7,"Sammy Chang",,"Rhythm (节奏)"
,8,ONF,,"Sukhumvit Swimming"
,9,"Little Mix",,Holiday
,10,"Gia Woods",,"Into It"
,11,"Taylor Swift",,august
,12,ONEUS,,"To Be Or Not To Be"
,13,"Ella Lee",,"זוט עני"
,14,"Taylor Swift",,"the lakes"
,15,(G)I-DLE,,"DUMDi DUMDi"
,16,Jones,,"Camera Flash"
,17,Hyolyn,,"Say My Name"
,18,"The Knocks; MUNA",,Bodies
,19,"Kota Banks",,"Let U Leave"
,20,"Lianne La Havas",,"Can't Fight"
,21,TREASURE,,"BOY (가사)"
,22,Reol,,"THE SIXTH SENSE (第六感)"
,23,ONEUS,,"Come Back Home"
,24,"BLACKPINK; Selena Gomez",,"Ice Cream"
,25,TAEMIN,,"2 KIDS"
,26,"Kiana V",,"Safe Place"
,27,GFRIEND,,Apple
,28,"Haru Nemuri",,"Fanfare ファンファーレ"
,29,"Red Velvet - IRENE & SEULGI",,Naughty
,30,"Stefania (🇷🇴)",,Petalele
,31,"María León",,"Perro Amor"
,32,"Ana Guerra; Lérica",,"Listo Va"
,33,"Maia Wright",,"I'm Ready"
,34,"Miley Cyrus",,"Midnight Sky"
,35,"Doddy; Oana Radu",,"Lasa-ma Sa Te Las"
,36,"Chloe x Halle",,"Forgive Me"
,37,BIBI,,Restless
,38,Jiwoo,,Antiriver
,39,"Haru Nemuri",,"Trust Nothing But Love 愛よりたしかなものなんてない"
,40,Feli,,Amintirile
