"Chart ID",Position,Artist,Featured,"Song Title"
,1,Scorpions,,"Wind of Change"
,2,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
,3,"Massive Attack",,"Unfinished Sympathy"
,4,"Udo Lindenberg",,"Ein Herz kann man nicht reparieren"
,5,"Chesney Hawkes",,"The One and Only"
,6,"Mike & The Mechanics",,"Word Of Mouth"
,7,"Susanna Hoffs",,"My Side Of The Bed"
,8,"Chris Rea",,Auberge
,9,"Rod Stewart",,"Rhythm of My Heart"
,10,Roxette,,Joyride
,11,Queen,,Innuendo
,12,"The Clash",,"Should I Stay Or Should I Go"
,13,"Karl Keaton",,"Love's Burn"
,14,"Timmy T.",,"One More Try"
,15,"Bette Midler",,"From a Distance"
,16,"The Simpsons",,"Do the Bartman"
,17,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
,18,"Bee Gees",,"Secret Love"
,19,Zucchero,"Paul Young","Senza Una Donna (Without A Woman)"
,20,Queen,,"I'm Going Slightly Mad"
,21,"Stevie B",,"Because I Love You (The Postman Song)"
,22,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
,23,"The Rembrandts",,"Just the Way It Is, Baby"
,24,"The Simpsons","Bart; Homer","Deep, Deep Trouble"
,25,BANDERAS,,"This Is Your Life"
,26,"Vaya Con Dios",,"Night Owls"
,27,Seal,,Crazy
,28,"Rosanna Rocci",,Theresa
,29,"Jesus Loves You",,"Bow Down Mister"
,30,Enigma,,"Sadeness Part 1"
,31,UB40,,"The Way You Do the Things You Do"
,32,"Daffy Duck","The Groove Gang","Party Zone"
,33,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
,34,"Robert Palmer",,"Mercy Mercy Me (The Ecology)/I Want You"
,35,"Phil Collins",,"Do You Remember?"
,36,Electronic,,"Get The Message (UK 7' MIX)"
,37,"Gloria Estefan",,"Coming Out of the Dark"
,38,"Peace Choir",,"Give Peace a Chance"
,39,"Kylie Minogue",,"What Do I Have to Do"
,40,"Time To Time",,"10 kleine Negerlein"
,41,"Black Box",,"Strike It Up"
,42,AC/DC,,Thunderstruck
,43,"De La Soul",,"Ring Ring Ring (Ha Ha Hey)"
,44,Seal,,"Future Love Paradise"
,45,"The Farm",,"All Together Now"
,46,"Herbert Grönemeyer",,Marie
,47,"Chris Isaak",,"Blue Hotel"
,48,"C+C Music Factory","Freedom Williams; Zelma Davis","Here We Go (Let's Rock & Roll)"
,49,"Chris Isaac",,"Wicked Game"
,50,"Rudolf Rock und die Schocker",,Herzilein
