"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"In My Remains"
,2,"100 gecs",,"Doritos & Fritos"
,3,"Nine Inch Nails",,Closer
,4,"Harry Styles",,"As It Was"
,5,"Don Toliver","Baby Keem",OUTERSPACE
,6,JID,"2 Chainz; Young Nudy","Barry from Simpson"
,7,"Billy Cobb",,"Genie in a bottle (Cover)"
,8,"Pusha T",,"Let The Smokers Shine The Coupes"
,9,Nirvana,,"Lounge Act"
,10,"Jack Harlow",,"First Class"
,11,"Fivio Foreign","Vory; Polo G","Changed On Me"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,Akon,Eminem,"Smack That"
,14,Sisqó,,"Thong Song"
,15,"Twenty One Pilots",,"Tear In My Heart"
,16,"The Weeknd",,"Out of Time"
,17,"Camila Cabello",WILLOW,psychofreak
,18,"Playboi Carti","A$AP Rocky","New Choppa"
,19,"Fall Out Boy",,Thriller
,20,Akon,,"Belly Dancer (Bananza)"
