"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Last Train Home"
,2,"Calum Scott",,Biblical
,3,"Olivia Rodrigo",,"favorite crime"
,4,"Olivia Rodrigo",,"deja vu"
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,"John Mayer",,"Shot in the Dark"
,7,"Camila Cabello",,"Don't Go Yet"
,8,"Doja Cat",,"Need to Know"
,9,RAYE,,"Call On Me"
,10,"Ben Platt",,Imagine
,11,"Tommy Torres",,Marea
,12,"Julia Michaels",,"All Your Exes"
,13,"WALK THE MOON",,"Can You Handle My Love??"
,14,Måneskin,,"Lasciami Stare"
,15,Lorde,,"Solar Power"
,16,"Camilo; Shawn Mendes",,"KESI (Remix)"
,17,"Alessia Cara",,"Sweet Dream"
,18,"Sofía Reyes","Pedro Capó",Casualidad
,19,"John Mayer",,"Til The Right One Comes"
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Calvin Harris","Tom Grennan","By Your Side"
,22,Mabel,,"Let Them Know"
,23,"Icona Pop; VIZE",,"Off Of My Mind"
,24,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,25,Go_A,,SHUM
,26,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,27,"Ben Platt",,"happy to be sad"
,28,"Olivia Rodrigo",,brutal
,29,"Olivia Rodrigo",,traitor
,30,MØ,,"Live to Survive"
,31,Coldplay,,"Higher Power"
,32,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,33,"Twenty One Pilots",,Saturday
,34,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,35,"Barbara Pravi",,Voilà
,36,"Jessie J",,"I Want Love"
,37,"Flo Rida","INNA; Timmy Trumpet","Summer's Not Ready"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,39,"The Weeknd",,"Take My Breath"
,40,"Twenty One Pilots",,Choker
