"Chart ID",Position,Artist,Featured,"Song Title"
HrishK-Music,1,"Masked Wolf",,"Butterflies & Bandaids"
HrishK-Music,2,"Taylor Swift",,Anti-Hero
HrishK-Music,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
HrishK-Music,4,"Loud Luxury; Hook N Sling",,Afterparty
HrishK-Music,5,"Regard; Drop G",A-Sho,"No Love For You"
HrishK-Music,6,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
HrishK-Music,7,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
HrishK-Music,8,"Drake; 21 Savage",,"Rich Flex"
HrishK-Music,9,charlieonnafriday,,Enough
HrishK-Music,10,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
HrishK-Music,11,"Drake; 21 Savage",,"Broke Boys"
HrishK-Music,12,"Loud Luxury",KIDDO,"These Nights"
HrishK-Music,13,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
HrishK-Music,14,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
HrishK-Music,15,24kGoldn,Bandmanrill,Checkers
HrishK-Music,16,"Drake; 21 Savage",,"Circo Loco"
HrishK-Music,17,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
HrishK-Music,18,"Lil Durk",Future,"Mad Max"
HrishK-Music,19,"Metro Boomin; Future","Don Toliver","Too Many Nights"
HrishK-Music,20,"Sigala; MNEK",,Radio
HrishK-Music,21,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
HrishK-Music,22,"Steve Aoki; Regard",mazie,"New York"
HrishK-Music,23,"Sam Smith; Kim Petras",,Unholy
HrishK-Music,24,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
HrishK-Music,25,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
