"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,"Elena Tsagrinou",,"El Diablo"
,3,Mimoza,,"Love for Days"
,4,"Vanessa Quai",,"Life Is Good"
,5,"Sam Ryder",,"SPACE MAN"
,6,DiHaj,,Skeletons
,7,"Savannah Keyes",,"Sad Girl"
,8,"Lea Danis",,Follow
,9,"Lina Mayer",,Stratena
,10,"Alesso; Katy Perry",,"When I'm Gone"
,11,"Cornelia Jakobs",,"Late Night Stories"
,12,"Lucie Jones",,"Never Give Up on You"
,13,"Cornelia Jakobs",,"Hold Me Closer"
,14,"Kelsey Lamb",,"Never Like This"
,15,Brooke,,"That's Rich"
,16,"Catherine Kiethley",,"Warning Rune"
,17,P!nk,,"So What"
,18,Ulrikke,,"Falling Apart"
,19,"Olivia Rodrigo",,"good 4 u"
,20,MØ,,"Final Song"
,21,Efendi,,Cleopatra
,22,"Alexis Cunningham",,"Working on a Miracle"
,23,Kristína,,Horehronie
,24,Lizzo,,Juice
,25,"Nina Kraljić",,Lighthouse
,26,"Te Vaka",,Lakalaka
,27,"Dolly Parton",,Jolene
,28,Ulrikke,,Places
,29,"Laura Tesoro",,Higher
,30,"Dolly Parton",,"9 to 5"
,31,LUM!X,"PIA MARIA",Halo
,32,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,33,"Eden Alene",,"Set Me Free"
,34,"Sweet Taboo",,"Keys to the Kingdom"
,35,Duplicate,,duplicate
,36,"Athena Manoukian",,XO
,37,"Rosa Linn",,SNAP
,38,"Valentina Monetta",,"The Social Network Song (Oh Oh - Uh - Oh Oh)"
,39,"We Are Domi",,"Let Me Follow"
,40,"Diana Ankundinova",,Night
,41,Tujah,"Vanessa Quai","My Private Paradise Dany Island"
,42,"Zara Larsson",,"Lush Life (Acoustic)"
,43,MALINDA,,Running
,44,"Jana Burčeska",,"Dance Alone"
,45,"Amanda Tenfjord",,"Die Together"
,46,"Laura Bell Bundy",,"You Can't Pray The Gay Away"
,47,"Karin Ann",,"Looking At Porn"
,48,Pitbull,Kesha,Timber
,49,ZiBBZ,,Stones
,50,Lorde,,Royals
