"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,"The Weeknd",,Sacrifice
,3,alt-J,,"Hard Drive Gold"
,4,Muse,,"Won't Stand Down"
,5,"The Weeknd",,Gasoline
,6,Bastille,,"Shut Off The Lights"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"White Lies",,"Am I Really Going To Die"
,9,"Franz Ferdinand",,Curious
,10,"Years & Years",,"Sooner or Later"
,11,"White Lies",,"As I Try Not to Fall Apart"
,12,"Jack White",,"Love Is Selfish"
,13,Måneskin,,MAMMAMIA
,14,Lorde,,"Fallen Fruit"
,15,Stereophonics,,Forever
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Tame Impala",,"No Choice"
,19,"Kings of Leon",,"Time in Disguise"
,20,"Everything Everything",,"Bad Friday"
,20,"Coldplay; Selena Gomez",,"Let Somebody Go"
