"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"my future"
,2,"Rico Nasty",,IPHONE
,3,"Jessie Ware",,"Soul Control"
,4,"Dua Lipa",,Levitating
,5,"Miley Cyrus",,"Midnight Sky"
,6,BENEE,"Gus Dapperton",Supalonely
,7,"Taylor Swift",,betty
,8,YUKIKA,,"SOUL LADY"
,9,"Marshmello; Halsey",,"Be Kind"
,10,"Taylor Swift",,cardigan
,11,"Dua Lipa",,"Break My Heart"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Jessie Ware",,"What's Your Pleasure?"
,14,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,15,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,16,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,17,beabadoobee,,Care
,18,Joji,,Run
,19,"The Killers",,"Dying Breed"
,20,BENEE,,Snail
