"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Smile
,2,JoJo,,"What U Need"
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Little Mix",,Holiday
,5,"Luísa Sonza",ZAAC,TOMA
,6,Ciara,"Ester Dean",Rooted
,7,"Chloe x Halle",,"Forgive Me"
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,10,"Zara Larsson",,"Love Me Land"
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Christina Aguilera",,"Loyal Brave True"
,13,BTS,,Dynamite
,14,ITZY,,"Not Shy"
,15,"Ava Max",,"Kings & Queens"
,16,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,17,"Troye Sivan",,Easy
,18,"BLACKPINK; Selena Gomez",,"Ice Cream"
,19,"The Weeknd",,"Ιn Үour Eyes"
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,21,"Dua Lipa",,Hallucinate
,22,"Wanessa Camargo",,"Lábios de Navalha"
,23,"ROSALÍA; Travis Scott",,TKN
,24,"Billie Eilish",,"my future"
,25,BLACKPINK,,"How You Like That"
