"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LUNA (루나)",,"Rock & Roll Tonight"
,2,"MONSTA X",,"GOT MY NUMBER"
,3,"NCT DREAM",,Beatbox
,4,"THE BOYZ",,Echo
,5,"Jamie Miller",,"Last Call"
,6,NMIXX,,TANK
,7,"Carrie Underwood",,"Denim & Rhinestones"
,8,NU'EST,,Again
,9,SEVENTEEN,,HOT
,10,"NCT; NCT U",,"Universe (Let's Play Ball)"
,11,"Carrie Underwood",,"Crazy Angels"
,12,SUHO,,"Grey Suit"
,13,iKON,,"BUT YOU"
,14,GOT7,,NANANA
,15,"Jamie Miller",,"It Is What It Is"
,16,WEi,,"Too Bad"
,17,ASTRO,,"Candy Sugar Pop"
,18,"GOT the beat",,"Step Back"
,19,VERIVERY,,O
,20,"NCT U",,"coNEXTion (Age of Light)"
,21,TREASURE,,DARARI
,22,HYO,,DEEP
,23,VERIVERY,,Undercover
,24,ENHYPEN,,Blessed-Cursed
,25,"VIVIZ; Kep1er",,Purr
,26,TREASURE,,"BFF (Best Friend Forever)"
,27,ENHYPEN,,"Polaroid Love"
,28,SEVENTEEN,,Darl+ing
,29,PSY,SUGA,"That That"
,30,"OH MY GIRL",,"Real Love"
,31,"MONSTA X",,LOVE
,32,TREASURE,,JIKJIN
,33,HIGHLIGHT,,DAYDREAM
,34,"Ruth B.",,Dandelions
,35,"Jamie Miller",,"I Lost Myself In Loving You"
,36,"Carrie Underwood",,"Ghost Story"
,37,BIGBANG,,"Still Life"
,38,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,39,"Thomas Rhett; Katy Perry",,"Where We Started"
,40,IVE,,"LOVE DIVE"
,41,"NCT DREAM",,"Glitch Mode"
,42,"LE SSERAFIM",,FEARLESS
,43,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,44,"Red Velvet",,"Feel My Rhythm"
,45,TAEYEON,,INVU
