"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Kendrick Lamar","Don’t Wanna Know"
,2,"Twenty One Pilots",,"Ode To Sleep"
,3,"Twenty One Pilots",,"Kitchen Sink"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Bruno Mars",,"24K Magic"
,10,"Bruno Mars",,"Versace On the Floor"
,11,"Tinie Tempah","Zara Larsson","Girls Like"
,12,"Britney Spears",Tinashe,"Slumber Party"
,13,"Twenty One Pilots",,Heathens
,14,"Twenty One Pilots",,Heavydirtysoul
,15,"Twenty One Pilots",,Ride
