"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,4,"James Blake",,"To the Last"
,5,"The Lumineers",,"Ho Hey"
,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,7,"The Opposites","Mr. Probz","Sukkel Voor De Liefde"
,8,"Laura Jansen",,"Queen Of Elba"
,9,Showtek,,"Slow Down"
,10,"Imagine Dragons",,Radioactive
