"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,Migos,"Lil Uzi Vert","Bad And Boujee"
,4,"Melanie Martinez",,"Mrs. Potato Head"
,5,"Imagine Dragons",,Believer
,6,"Mike Posner",,"Be As You Are"
,7,"Linkin Park",Kiiara,Heavy
,8,"Julia Michaels",,Issues
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,KYLE,"Lil Yachty",iSpy
,11,Migos,,T-Shirt
,12,"Post Malone",Quavo,Congratulations
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"Marian Hill",,Down
,15,"The Chainsmokers",,Paris
,16,"Vicetone; Youngblood Hawke",,Landslide
,17,Stephen,,"Remembering Myself"
,18,"Jon Bellion",,iRobot
,19,"Lukas Graham",,"You're Not There"
,20,"Sage the Gemini",,"Now and Later"
