"Chart ID",Position,Artist,Featured,"Song Title"
diskmtv11,1,"Little Mix",,"Sweet Melody"
diskmtv11,2,"Little Mix",,Confetti
diskmtv11,3,"Little Mix",,"Not A Pop Song"
diskmtv11,4,"Little Mix",,Happiness
diskmtv11,5,"Little Mix",,"Break Up Song"
diskmtv11,6,"Little Mix",,"Gloves Up"
diskmtv11,7,"Little Mix",,"Nothing But My Feelings"
diskmtv11,8,"Sam Smith",,"Dance ('Til You Love Someone Else)"
diskmtv11,9,"Little Mix",,"My Love Won't Let You Down"
diskmtv11,10,"Little Mix",,Rendezvous
diskmtv11,11,"Little Mix",,Holiday
diskmtv11,12,"Sam Smith",,"Another One"
diskmtv11,13,"Sam Smith",,"So Serious"
diskmtv11,14,"Dua Lipa; Angèle",,Fever
diskmtv11,15,"Sam Smith",,Young
diskmtv11,16,"Sam Smith",,Diamonds
diskmtv11,17,"Ariana Grande",,positions
diskmtv11,18,"The Vamps",,Better
diskmtv11,19,"The Vamps",,"Glory Days"
diskmtv11,20,"Little Mix",,"If You Want My Love"
diskmtv11,21,"Little Mix",,"A Mess (Happy 4 U)"
diskmtv11,22,"Little Mix",,Breathe
diskmtv11,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
diskmtv11,24,"Danny Avila; The Vamps","Machine Gun Kelly","Too Good to Be True"
diskmtv11,25,"Machine Gun Kelly; Halsey",,"forget me too"
diskmtv11,26,"Machine Gun Kelly; blackbear",,"my ex's best friend"
diskmtv11,27,"Lauv; Conan Gray",,Fake
diskmtv11,28,"The Vamps",,"Married in Vegas"
diskmtv11,29,"The Vamps",,Chemicals
diskmtv11,30,"The Vamps",,Bitter
diskmtv11,31,"Bea Miller",,"wisdom teeth"
diskmtv11,32,BLACKPINK,"Cardi B","Bet You Wanna"
diskmtv11,33,"Becky Hill",,Space
diskmtv11,34,"Shawn Mendes",,Wonder
diskmtv11,35,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
diskmtv11,36,Zeeba,,"I Got You"
diskmtv11,37,"Robin Schulz",KIDDO,"All We Got"
diskmtv11,38,McFly,,"Tonight Is The Night"
diskmtv11,39,"BLACKPINK; Selena Gomez",,"Ice Cream"
diskmtv11,40,BLACKPINK,,"Lovesick Girls"
