"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Drake,"Future; Young Thug","Way 2 Sexy"
,5,"Walker Hayes",,"Fancy Like"
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,"Glass Animals",,"Heat Waves"
,8,"Ed Sheeran",,Shivers
,9,"Doja Cat",,"Need to Know"
,10,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,11,"Ed Sheeran",,"Bad Habits"
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,CKay,,"love nwantiti (ah ah ah)"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Billie Eilish",,"Happier Than Ever"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
,19,Drake,"Lil Baby","Girls Want Girls"
,20,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,21,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,22,Drake,"Travis Scott","Fair Trade"
,23,"Doja Cat; The Weeknd",,"You Right"
,24,"Ryan Hurd; Maren Morris",,"Chasing After You"
,25,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,26,"Olivia Rodrigo",,traitor
,27,Wizkid,Tems,Essence
,28,"Lil Nas X",,"THATS WHAT I WANT"
,29,"Coldplay; BTS",,"My Universe"
,30,Farruko,,Pepas
