"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"The Weeknd",,"Wasted Times"
,3,"Shawn Mendes",,"Lost In Japan"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Shawn Mendes",,"In My Blood"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"The Weeknd",,"Call Out My Name"
,8,"Khalid; Normani",,"Love Lies"
,9,Logic,,"BoomTrap Protocol"
,10,Migos,Drake,"Walk It Talk It"
,11,Migos,,"Stir Fry"
,12,"The Weeknd",,"Try Me"
,13,Miguel,"Travis Scott","Sky Walker"
,14,"Khalid; Swae Lee",,"The Ways"
,15,"Frank Ocean",,"Moon River"
,16,"The Weeknd",Gesaffelstein,"Hurt You"
,17,"Kendrick Lamar; SZA",,"All the Stars"
,18,XXXTENTACION,,SAD!
,19,"Kendrick Lamar",Zacari,LOVE.
,20,"J. Cole",,Neighbors
,21,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,22,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,23,Logic,"Wiz Khalifa","Indica Badu"
,24,"Bryson Tiller",,Self-Made
,25,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,26,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,27,"Post Malone","21 Savage",rockstar
,28,"Lil Dicky","Chris Brown","Freaky Friday"
,29,"Kendrick Lamar",,GOD.
,30,Bazzi,,Mine
,31,XXXTENTACION,,Moonlight
,32,"The Weeknd",,"Die For You"
,33,Drake,,"God's Plan"
,34,"Kendrick Lamar",,HUMBLE.
,35,"Kendrick Lamar",U2,XXX.
,36,"A$AP Ferg",,"Plain Jane"
,37,"Bruno Mars",,"That's What I Like"
,38,"Kendrick Lamar; Travis Scott",,"Big Shot"
,39,"Childish Gambino",,Redbone
,40,"Tyler, The Creator","Kali Uchis","See You Again"
,41,"Camila Cabello",,"She Loves Control"
,42,"Rae Sremmurd","Juicy J",Powerglide
,43,"Justin Timberlake","Chris Stapleton","Say Something"
,44,"The Weeknd","Kendrick Lamar",Sidewalks
,45,"J. Cole",,Change
,46,FOOL,,Strapped
,47,"Bruno Mars",,"Versace On the Floor"
,48,"J. Cole",,"She's Mine, Pt.1"
,49,"Bryson Tiller",,"Run Me Dry"
,50,"The Weeknd",,Reminder
