"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071402,1,"Square Heads",,Happy
boofrnds-071402,2,"Avril Lavigne",,Complicated
boofrnds-071402,3,P.O.D.,,"Youth Of The Nation"
boofrnds-071402,4,"Red Hot Chili Peppers",,"By The Way"
boofrnds-071402,5,"Britney Spears",,"I Love Rock 'n' Roll"
boofrnds-071402,6,"Destiny's Child",,Emotion
boofrnds-071402,7,"Damien Rice",,Cannonball
boofrnds-071402,8,"Kylie Minogue",,"Can't Get You Out of My Head"
boofrnds-071402,9,"Marilyn Manson",,"Tainted Love"
boofrnds-071402,10,Oasis,,"Stop Crying Your Heart Out"
boofrnds-071402,11,"Linkin Park",,"Points of Authority"
boofrnds-071402,12,"Chad Kroeger","Josey Scott",Hero
boofrnds-071402,13,"Box Car Racer",,"I Feel So"
boofrnds-071402,14,Nickelback,,"Too Bad"
boofrnds-071402,15,Beyoncé,,"Work It Out"
boofrnds-071402,16,"Papa Roach",,"She Loves Me Not"
boofrnds-071402,17,Korn,,"Here to Stay"
boofrnds-071402,18,"Puddle Of Mudd",,Blurry
boofrnds-071402,19,P!nk,,"Don't Let Me Get Me"
boofrnds-071402,20,"CPM 22",,"O Mundo Dá Voltas"
