"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blinkie,"Grace Tither","More Than A Feeling"
,2,"Pale Waves",,Lies
,3,"The Chainsmokers",,"I Love U"
,4,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,5,"Sigala; Talia Mar",,"Stay the Night"
,6,"Sam Ryder",,"SPACE MAN"
,7,"James Bay",,"One Life"
,8,"Tom Grennan",,"Remind Me"
,9,"Clean Bandit",A7S,"Everything But You"
,10,"Tiësto; Deorro",,Savage
,11,"Florence + the Machine",,Free
,12,"Alesso; Armin van Buuren",,"Leave A Little Love"
,13,Sigrid,,"It Gets Dark"
,14,Alok,Au/Ra,"Side Effect"
,15,Kx5,Hayla,Escape
,16,"Diplo; Miguel",,"Don't Forget My Love"
,17,"Florence + the Machine",,"Dream Girl Evil"
,18,Codeko,,"Trust Fall"
,19,"Wilkinson; Becky Hill",,"Here For You"
,20,"Florence + the Machine",,"My Love"
,21,Wilkinson,"Issey Cross","Used to This"
,22,"Alok; Bastille",,"Run Into Trouble"
,23,CHVRCHES,,"He Said She Said"
,24,N-Dubz,,Charmer
,25,Kygo,DNCE,"Dancing Feet"
,26,"Pendulum; Hybrid Minds",,"Louder Than Words"
,27,"Tove Lo",,"No One Dies from Love"
,28,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,29,"Jonasu; Rêve",,"All Night & Every Day"
,30,"NERVO; Nataliya Nikitenko",,Unbreakable
,31,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,32,"Sigrid; Bring Me The Horizon",,"Bad Life"
,33,"Imagine Dragons",,Bones
,34,Foxes,,"Sky Love"
,35,"James Bay",,"Give Me The Reason"
,36,D.O.D,"Carla Monroe","Still Sleepless"
,37,"Cornelia Jakobs",,"Hold Me Closer"
,38,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,39,"Alesso; Zara Larsson",,Words
,40,"Charli XCX","Rina Sawayama","Beg for You"
