"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,L.O.V.E
,2,"THE BOYZ",,"Bloom Bloom"
,3,"TOMORROW X TOGETHER",,"Cat & Dog"
,4,"Bae Jinyoung",,"Hard to Say Goodbye"
,5,"TOMORROW X TOGETHER",,CROWN
,6,BTS,Halsey,"Boy With Luv"
,7,TWICE,,FANCY
,8,NU'EST,,"BET BET"
,9,"Taylor Swift","Brendon Urie",ME!
,10,ONF,,"We Must Love"
,11,EVERGLOW,,"Bon Bon Chocolat"
,12,"Why Don't We",,"Big Plans"
,13,PENTAGON,,"Sha La La"
,14,NU'EST,,"A Song For You"
,15,IZ*ONE,,Violeta
,16,Jus2,,"FOCUS ON ME"
,17,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,18,BLACKPINK,,"Kill This Love"
,19,"Esmée Denters",,"Outta Here"
,20,j-hope,"Supreme Boi","HANGSANG (항상)"
,21,"NCT; NCT U",,Boss
,22,"Wooseok X Guanlin",,"I'm A Star"
,23,"NCT 127",,SUPERHUMAN
,24,"Ha Sungwoon","Park Jihoon","Don't Forget"
,25,"THE BOYZ",,"No Air"
,26,Halsey,,"Without Me"
,27,MAMAMOO,,gogobebe
,28,GOT7,,ECLIPSE
,29,SF9,,Enough
,30,TAEYEON,,"Four Seasons"
,31,Pentatonix,,"The Sound of Silence"
,32,"Weki Meki",,"Picky Picky"
,33,BTS,"Nicki Minaj",IDOL
,34,ITZY,,"DALLA DALLA"
,35,"MONSTA X",,Alligator
,36,"Jonas Brothers",,Sucker
,37,"Golden Child",,"Spring Again"
,38,ASTRO,,"All Night"
,39,"Park Bom","Sandara Park",Spring
,40,SUNMI,,Noir
