"Chart ID",Position,Artist,Featured,"Song Title"
RSC-137,1,"Harry Styles",,Satellite
RSC-137,2,"Harry Styles",,Daylight
RSC-137,3,SZA,,"Garden (Say It Like Dat)"
RSC-137,4,"Harry Styles",,"Keep Driving"
RSC-137,5,ROSALÍA,,DIABLO
RSC-137,6,FLO,,"Cardboard Box"
RSC-137,7,"KAROL G",,PROVENZA
RSC-137,8,ROSALÍA,,CANDY
RSC-137,9,"Wet Leg",,"Wet Dream"
RSC-137,10,Mitski,,"Washing Machine Heart"
RSC-137,11,"Harry Styles",,"As It Was"
RSC-137,12,"Harry Styles",,"Late Night Talking"
RSC-137,13,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
RSC-137,14,"Harry Styles",,"Little Freak"
RSC-137,15,"The Weeknd",,Sacrifice
RSC-137,16,"Jessie Ware",,Please
RSC-137,17,"Remi Wolf",,"Disco Man"
RSC-137,18,ROSALÍA,,"DELIRIO DE GRANDEZA"
RSC-137,19,ROSALÍA,Tokischa,"LA COMBI VERSACE"
RSC-137,20,"Conan Gray",,Memories
RSC-137,21,ROSALÍA,,"COMO UN G"
RSC-137,22,KAYTRANADA,Tinashe,"The Worst in Me"
RSC-137,23,ROSALÍA,,BIZCOCHITO
RSC-137,24,Spellling,,"Turning Wheel"
RSC-137,25,"The Weeknd","Lana Del Rey","Stargirl Interlude"
RSC-137,26,ROSALÍA,,MOTOMAMI
RSC-137,27,"Sabrina Carpenter",,"Fast Times"
RSC-137,28,"The Weeknd",,"Less Than Zero"
RSC-137,29,Joji,,"Glimpse of Us"
RSC-137,30,"Lucky Daye",,Over
RSC-137,31,"Magdalena Bay",,Chaeri
RSC-137,32,"Summer Walker; SZA",,"No Love"
RSC-137,33,"Frank Ocean",,"Sweet Life"
RSC-137,34,"Faye Webster",,Kingston
RSC-137,35,Yola,,"Dancing Away In Tears"
RSC-137,36,"Remi Wolf",,Liz
RSC-137,37,Arca,,Rakata
RSC-137,38,"Doja Cat",,Vegas
RSC-137,39,"Still Woozy; Remi Wolf",,Pool
RSC-137,40,"Jessie Ware",,"Pale Blue Light"
RSC-137,41,Lorde,,Ribs
RSC-137,42,"Perfume Genius",,"On the Floor"
RSC-137,43,"Doja Cat","Ariana Grande","I Don't Do Drugs"
RSC-137,44,"Japanese Breakfast",,Tactics
RSC-137,45,"Arlo Parks",,Softly
RSC-137,46,"Fiona Apple",,"I Want You To Love Me"
RSC-137,47,"FKA twigs",Shygirl,"papi bones"
RSC-137,48,"Alabama Shakes",,"Don't Wanna Fight"
RSC-137,49,"Melanie Martinez",,"Training Wheels"
RSC-137,50,"Omar Apollo",,Tamagotchi
