"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",Migos,"Bon Appétit"
,2,"Katy Perry","Nicki Minaj","Swish Swish"
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Kygo; Ellie Goulding",,"First Time"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Lady Gaga",,"The Cure"
,7,"Cheat Codes","Demi Lovato","No Promises"
,8,"Miley Cyrus",,Malibu
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,Paramore,,"Hard Times"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,Halsey,,"Eyes Closed"
,13,Tinashe,,Flame
,14,"Lana Del Rey","The Weeknd","Lust for Life"
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"Zedd; Alessia Cara",,Stay
,17,Halsey,,"Now Or Never"
,18,"Calvin Harris","Frank Ocean; Migos",Slide
,19,"Zara Larsson",,"Don't Let Me Be Yours"
,20,Halsey,"Lauren Jauregui",Strangers
,21,"Ariana Grande",,"Thinking Bout You"
,22,"Betty Who",,"Mama Say"
,23,"Ariana Grande",,"One Last Time"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,"Charli XCX",CupcakKe,Lipgloss
,26,"Imagine Dragons",,Believer
,27,"Julia Michaels",,Issues
,28,CupcakKe,,Barcodes
,29,"Betty Who",Superfruit,Beautiful
,30,Lorde,,Liability
,31,"Bebe Rexha",,"I Got You"
,32,"Zara Larsson","Ty Dolla $ign","So Good"
,33,CupcakKe,,33rd
,34,Lorde,,"Perfect Places"
,35,"Lana Del Rey",,Love
,36,"Betty Who",,"Some Kinda Wonderful"
,37,"Imagine Dragons",,Thunder
,38,Lorde,,"Green Light"
,39,"Katy Perry",,"Not Like the Movies"
,40,"Katy Perry","Kanye West",E.T.
,41,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,42,CupcakKe,,Cpr
,43,"Katy Perry",,"Teenage Dream"
,44,"Zara Larsson",,TG4M
,45,"Ellie Goulding",,Codes
,46,"Katy Perry",,Firework
,47,"Ariana Grande",,"Into You"
,48,Halsey,,"100 Letters"
,49,Halsey,"Big Sean; Stefflon Don",Alone
,50,Halsey,,"Heaven in Hiding"
