"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,YURI,,"Into You"
tomchart,2,Halsey,,"Without Me"
tomchart,3,(G)I-DLE,,"HANN (Alone)"
tomchart,4,Apink,,"I'm so sick"
tomchart,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
tomchart,6,WJSN,,"Save Me, Save You"
tomchart,7,"Girls' Generation",,"You Think"
tomchart,8,SUNMI,,"Secret Tape"
tomchart,9,T-ARA,,"Sugar Free"
tomchart,10,ZICO,IU,SoulMate
tomchart,11,"Charli XCX; Troye Sivan",,1999
tomchart,12,SUNMI,,Siren
tomchart,13,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,14,LOONA,,Heat
tomchart,15,GOT7,,Lullaby
tomchart,16,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
tomchart,17,MOMOLAND,,BAAM
tomchart,18,"Girls' Generation-Oh!GG",,"Lil' Touch"
tomchart,19,YURI,,"C’est La Vie (That’s LIFE!)"
tomchart,20,BOL4,,"Tell Me You Love Me"
tomchart,21,"Red Velvet",,"Bad Boy (English Version)"
tomchart,22,ZICO,,"I am you, you are me"
tomchart,23,"CHUNG HA",,"Roller Coaster"
tomchart,24,SUNMI,,Curve
tomchart,25,ZICO,G.Soul,Anti
tomchart,26,TAEMIN,,"Drip Drop"
tomchart,27,"CHUNG HA",,"Love U"
tomchart,28,BOL4,,Some
tomchart,29,HEIZE,"Shin Yong Jae","You, clouds, rain"
tomchart,30,GFRIEND,,Memoria
tomchart,31,SUNMI,,ADDICT
tomchart,32,SUNMI,,"Black Pearl"
tomchart,33,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
tomchart,34,DEAN,Gaeko,"D (Half Moon)"
tomchart,35,BTS,,DNA
tomchart,36,GFRIEND,,Fingertip
tomchart,37,SUNMI,,Heroine
tomchart,38,"V; BTS",,"Intro : Singularity"
tomchart,39,"LOONA; Kim Lip; JinSoul",,"Love Letter"
tomchart,40,HyunA,,"Lip & Hip"
