"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,,"cotton candy"
,2,"Sophie Cates",,"football game"
,3,"King Princess",,Pain
,4,"Azure Ryder",,"Petty Isn't Pretty"
,5,"Kali Uchis",,"la luna enamorada"
,6,"Azure Ryder",,Stronger
,7,YUNGBLUD,,teresa
,8,"Baby Tate",6LACK,"Let It Rain"
,9,"Kali Uchis",,"ángel sin cielo"
,10,YUNGBLUD,,"Strawberry Lipstick"
,11,"Caroline Polachek",,Breathless
,12,"Call Me Loop",,Rosé
,13,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,14,"Taylor Swift",,"gold rush"
,15,"Black Eyed Peas; Shakira",,"Girl Like Me"
,16,Ashnikko,"Hatsune Miku","Daisy 2.0"
,17,Lali,CNCO,"Como Así"
,18,"Kali Uchis",,telepatía
,19,"Bronze Avery","Miss Benny","Sea Salt"
,20,Asiahn,,"Get Away"
