"Chart ID",Position,Artist,Featured,"Song Title"
,1,XG,,"Shooting Star"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Pabllo Vittar",,Cadeado
,4,BABYMONSTER,,DREAM
,5,JENNIE,,"You & Me (Coachella ver.)"
,6,"Kim Petras","Nicki Minaj",Alone
,7,(G)I-DLE,,Queencard
,8,(G)I-DLE,,TOMBOY
,9,Aaliyah,,"Try Again"
,10,aespa,,Spicy
,11,"Ana Castela",,"Nosso Quadro"
,12,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,13,"Anitta; Hitmaker",,NU
,14,Anitta,"MC Ryan SP","Vai Vendo"
,15,"Tiësto; Ava Max",,"The Motto"
,16,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
,17,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,18,JENNIE,,SOLO
,19,Juliette,,"Sai da Frente"
,20,Lali,,Obsesión
,21,"LE SSERAFIM",,ANTIFRAGILE
,22,"Madison Beer",,"Say It to My Face"
,23,"Miley Cyrus",,Jaded
,24,"Sam Smith; Kim Petras",,Unholy
,25,Shakira,,Acróstico
,26,"Taylor Swift","Ice Spice","Karma (Remix)"
,27,Treyce,,Lovezinho
,28,Kesha,,"Eat the Acid"
,29,"Luísa Sonza",,"caos / flor ***"
,30,"AOA Cream",,"I'm Jelly Baby"
