"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zerb; Sofiya Nzau",,Mwaki
,2,"Kenya Grace",,Strangers
,3,"Öwnboss; Outflux",NO/ME,Preacher
,4,"Aarne; Дора",,Трезво
,5,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,6,"Jay Hardway","Nadia Gattas","On Fire"
,7,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,8,Menshee,,"I Wanna Be With U"
,9,Jengi,,"Take U"
,10,"Empress Of","Rina Sawayama","Kiss Me"
,11,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,12,"Don Diablo",Scrufizzer,"Got That"
,13,"No Mana",Voicians,Justify
,14,Firebeatz,,"Shined On Me (Club Version)"
,15,"Tate McRae",,greedy
,16,"Cat Dealers; Lukas Vane",,Everybody
,17,Aspyer,,"All Night"
,18,"Charli XCX; Sam Smith",,"In the City"
,19,"Tate McRae",,exes
,20,"Lost Frequencies; Netsky",,"Leave You In The Past"
,21,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,22,"Lucas & Steve",,LFG
,23,PinkPantheress,"Central Cee","Nice to meet you"
,24,"Lucas & Steve","Conor Byrne","What We Know"
,25,"Oliver Heldens; WeiBird",,"Out of Love"
,26,Tiësto,"21 Savage; BIA",BOTH
,27,"Martin Ikin",,"Make U Sweat"
,28,"cassö; RAYE; D-Block Europe",,Prada
,29,"Peggy Gou",,"(It Goes Like) Nanana"
,30,"Sum 41",,Landmines
