"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOPHIE,,Immaterial
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Billie Eilish",,Oxytocin
,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,5,"Billie Eilish",,NDA
,6,"Amy Winehouse",,"Back to Black"
,7,MARINA,,"Purge the Poison"
,8,"Japanese Breakfast",,Paprika
,9,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,10,"Billie Eilish",,"Billie Bossa Nova"
,11,Lorde,,"Stoned at the Nail Salon"
,12,"Caroline Polachek",,"Bunny is a Rider"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"Japanese Breakfast",,"Be Sweet"
,15,Poppy,,Flux
,16,"Tony Bennett; Lady Gaga",,"I Get a Kick Out of You"
,17,"Billie Eilish",,"Not My Responsibility"
,18,MARINA,,"Ancient Dreams In A Modern Land"
,19,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,20,"Taylor Swift",,"the lakes (original version)"
