"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,3,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,4,BTS,,Dynamite
,5,"Girls' Generation",,"Lion Heart"
,6,"The Weeknd",,"Blinding Lights"
,7,"The Juans; Regine Velasquez",,Istorya
,8,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,11,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,12,Surfaces,,"Sunday Best"
,13,"Juan Caoile; KyleSwish",,Marikit
,14,Ben&Ben,,Lifetime
,15,"Ariana Grande; Justin Bieber",,"Stuck with U"
,16,Ben&Ben,,"Di Ka Sayang"
,17,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,18,"Chris Brown; Young Thug",,"Go Crazy"
,19,"Doja Cat",,"Say So"
,20,"Surf Mesa",Emilee,"ily (i love you baby)"
,21,"Bandang Lapis",,"Kabilang buhay"
,22,"Young Vinceyy; Guel",,"Chinita girl"
,23,24kGoldn,"iann dior",Mood
,24,"Claire Rosinkranz",,"Backyard Boy"
,25,"Cash Koo; PK Dice",,"Dito ka lang"
,26,"BLACKPINK; Selena Gomez",,"Ice Cream"
,27,"Mariah Carey",,"All I Want for Christmas Is You"
,28,Emman,,"Teka Lang"
,29,"Miley Cyrus",,"Midnight Sky"
,30,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,31,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,32,"Sub Urban",,Cradles
,33,"Pop Smoke",,"What You Know Bout Love"
,34,"Sam Smith",,"Have Yourself A Merry Little Christmas"
,35,"Peach Tree Rascals",,Mariposa
,36,"Girls' Generation",,"Mr. Mr."
,37,"JM Bales",,"Magandang Dilag"
,38,"Post Malone",,Circles
,39,"Bianca Umali",,"Kahit kailan"
,40,BLACKPINK,,"Lovesick Girls"
,41,"Kapamilya All Stars","Sarah Geronimo; Sharon Cuneta; Piolo Pascual; KC Concepcion; Ariel Pineda; Erik Santos; Christian Bautista; ZsaZsa Padilla; Sheryn Regis; Yeng Constantino; Charice; Jed Madela; Kuh Ledesma; Martin Nievera; Aiza Seguerra; Gary Valenciano; Billy Crawford; Nikki Gil; Mark Bautista; Toni Gonzaga; Kim Chiu; Rachelle Ann Go; Lani Misalucha; Vina Morales; Lea Salonga","Star ng Pasko"
,42,"Cardi B","Megan Thee Stallion",WAP
,43,"Harry Styles",,"Watermelon Sugar"
,44,"Lady Gaga",,911
,45,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,46,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,47,BLACKPINK,,"How You Like That"
,48,"5 Seconds of Summer",,Wildflower
,49,"Sarah Geronimo",,Tala
,50,"Kapuso All Stars","Various Artists","Isang puso ngayong pasko"
