"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-2,1,"Ariana Grande",,positions
RSC-2020-2,2,"Victoria Monét",,Dive
RSC-2020-2,3,"Miley Cyrus",,"Midnight Sky"
RSC-2020-2,4,"Ava Max",,"OMG What's Happening"
RSC-2020-2,5,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-2,6,"Cardi B","Megan Thee Stallion",WAP
RSC-2020-2,7,"Victoria Monét",,Jaguar
RSC-2020-2,8,"Victoria Monét",,Moment
RSC-2020-2,9,"Victoria Monét",,"Touch Me"
RSC-2020-2,10,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
RSC-2020-2,11,"Conan Gray",,Maniac
RSC-2020-2,12,"Victoria Monét",,"Big Boss (Interlude)"
RSC-2020-2,13,"Dua Lipa",,Hallucinate
RSC-2020-2,14,"Rina Sawayama",,Cherry
RSC-2020-2,15,"Flo Milli",,"Beef FloMix"
RSC-2020-2,16,"Victoria Monét",,"Ass Like That"
RSC-2020-2,17,"Victoria Monét",,"Go There With You"
RSC-2020-2,18,"Conan Gray",,Heather
RSC-2020-2,19,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
RSC-2020-2,20,Coldplay,Rihanna,"Princess of China"
RSC-2020-2,21,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
RSC-2020-2,22,"Ava Max",,"Who's Laughing Now"
RSC-2020-2,23,"Conan Gray",,"(Online Love)"
RSC-2020-2,24,"La Roux",,Bulletproof
RSC-2020-2,25,"Flo Milli",,"May I"
RSC-2020-2,26,"Ava Max",,"Call Me Tonight"
RSC-2020-2,27,"Dua Lipa",,Levitating
RSC-2020-2,28,"Flo Milli",,"Like That Bitch"
RSC-2020-2,29,"Ava Max",,"Born to the Night"
RSC-2020-2,30,"Harry Styles",,"From the Dining Table"
RSC-2020-2,31,"Bea Miller",,"That Bitch"
RSC-2020-2,32,"Billie Eilish",,"my future"
RSC-2020-2,33,"Ozuna; Doja Cat; Sia",,"Del Mar"
RSC-2020-2,34,"Harry Styles",,"Meet Me in the Hallway"
RSC-2020-2,35,"Megan Thee Stallion",,"Captain Hook"
RSC-2020-2,36,"Frank Ocean",,Godspeed
RSC-2020-2,37,"Harry Styles",,"Two Ghosts"
RSC-2020-2,38,"Doja Cat",,Freak
RSC-2020-2,39,H.E.R.,,"Hold On [DUPLICATE]"
RSC-2020-2,40,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
RSC-2020-2,41,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
RSC-2020-2,42,"Doja Cat",,"Say So"
RSC-2020-2,43,"Taylor Swift","Bon Iver",exile
RSC-2020-2,44,"Ariana Grande",,bloodline
RSC-2020-2,45,BENEE,,Snail
RSC-2020-2,46,"Little Mix",,Wasabi
RSC-2020-2,47,"Nicki Minaj","Foxy Brown","Coco Chanel"
RSC-2020-2,48,"Run the Jewels","2 Chainz","out of sight"
RSC-2020-2,49,BLACKPINK,,"Pretty Savage"
RSC-2020-2,50,"Nicki Minaj",,"Inspirations Outro"
