"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Depeche Mode",,Heaven
,2,Zaz,,"On ira"
,3,"Gorgon City",Yasmin,Real
,4,TON!C,"Samuel James; Dye",Supernova
,5,P!nk,"Nate Ruess","Just Give Me a Reason"
,6,"MICHAEL MIND PROJECT",,Antiheroes
,7,Train,,Mermaid
,8,TON!C,"Erick Gold","Lead The Way"
,9,"Emma Hewitt",,"Rewind (Mikkas remix)"
,10,OneRepublic,,"If I Lose Myself - Alesso vs OneRepublic"
,11,Ycare,,"Pourvu que tu viennes"
,12,Gotye,,"Heart's a Mess"
,13,"MAX BARSKIH",,"По Фрейду"
,14,Pitbull,"Christina Aguilera","Feel This Moment"
,15,LXRY,,Impulse
,16,"Витя Белан",,"Fairy World"
,17,"Daniel Powter",,"Crazy All My Life"
,18,"Matthew Koma",,Parachute
,19,"Mia Martina",,"Tu Me Manques (Missing You) (remix)"
,20,"DJ Assad","Mohombi; Craig David; GREG PARYS",Addicted
,21,"Showtek; Justin Prime",,Cannonball
,22,"Ben Gold","The Glass Child","Fall With Me"
,23,"DJ Indygo","Chris Antonio","Fuck This Early Morning (Royal XTC remix edit)"
,24,LOBODA,,"40 градусов (Alex Ortega & Ivan Demsoff remix)"
,25,"Davis Redfield",,"A World Apart"
,26,Натали,,"О Боже, Какой Мужчина"
,27,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,28,Ylvis,,"Someone Like Me"
,29,"DJ RG11",,"The Reason (Godlike Music Port remix)"
,30,Starfuckers,Miracle,"One Night (Reece Low & Joel Fletcher remix)"
,31,"Stereo Palma","Craig David","Our Love"
,32,Kato,"Electric Lady Lab",Alive
,33,"Kill Paris",,"I Love You Lana Del Rey (Where I Left My Heart)"
