"Chart ID",Position,Artist,Featured,"Song Title"
012119-queenmary,1,"Ariana Grande",,"7 rings"
012119-queenmary,2,"5 Seconds of Summer","Julia Michaels","Lie to Me"
012119-queenmary,3,"Sam Smith; Normani",,"Dancing with a Stranger"
012119-queenmary,4,"Troye Sivan",,"Lucky Strike"
012119-queenmary,5,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
012119-queenmary,6,"Ariana Grande",,imagine
012119-queenmary,7,"Little Mix",,"Love a Girl Right"
012119-queenmary,8,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
012119-queenmary,9,Lizzo,,Juice
012119-queenmary,10,"James Blake",ROSALÍA,"Barefoot in the Park"
012119-queenmary,11,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
012119-queenmary,12,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
012119-queenmary,13,Sigrid,,"Don't Feel Like Crying"
012119-queenmary,14,"The 1975",,"It's Not Living (If It's Not With You)"
012119-queenmary,15,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
012119-queenmary,16,"Mariah Carey",,"A No No"
012119-queenmary,17,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
012119-queenmary,18,Grimes,HANA,"We Appreciate Power"
012119-queenmary,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
012119-queenmary,20,MØ,"Foster the People",Blur
012119-queenmary,21,"The Weeknd; Kendrick Lamar",,"Pray For Me"
012119-queenmary,22,"Sufjan Stevens",,"Visions of Gideon"
012119-queenmary,23,"Charli XCX","Carly Rae Jepsen",Backseat
012119-queenmary,24,"Sufjan Stevens",,"Mystery of Love"
012119-queenmary,25,"Troye Sivan",,"The Good Side"
012119-queenmary,26,"Troye Sivan",,"My My My!"
012119-queenmary,27,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
012119-queenmary,28,"St. Vincent",,"Los Ageless"
012119-queenmary,29,"Camila Cabello","Kane Brown","Never Be the Same"
012119-queenmary,30,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
