"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,​​​​​​​​​,,​
05192023hyphenhyypnvs,2,Zaho,,"Je te promets"
05192023hyphenhyypnvs,3,(G)I-DLE,,"Super Lady"
05192023hyphenhyypnvs,4,IU,,"Love wins all"
05192023hyphenhyypnvs,5,"Beth Gibbons",,"Floating On A Moment"
05192023hyphenhyypnvs,6,IU,,Holssi
05192023hyphenhyypnvs,7,"Lala &ce",Dinos,Santos
05192023hyphenhyypnvs,8,"Bad Gyal",,"Give Me"
05192023hyphenhyypnvs,9,Beyoncé,,"TEXAS HOLD 'EM"
05192023hyphenhyypnvs,10,"Caroline Polachek","Weyes Blood","Butterfly Net"
05192023hyphenhyypnvs,11,IU,,Shopper
05192023hyphenhyypnvs,12,"Megan Thee Stallion",,HISS
05192023hyphenhyypnvs,13,Mýa,,Anytime
05192023hyphenhyypnvs,14,"Ryan Destiny",,"How Your Hands Feel"
05192023hyphenhyypnvs,15,Shay,,"1000 à l'heure"
05192023hyphenhyypnvs,16,"Vanessa Paradis",,"Divine idylle"
05192023hyphenhyypnvs,17,"Caroline Polachek",,Coma
05192023hyphenhyypnvs,18,"Dua Lipa",,"Training Season"
05192023hyphenhyypnvs,19,"Erika de Casier","They Hate Change",Ice
05192023hyphenhyypnvs,20,IU,,"I stan U"
05192023hyphenhyypnvs,21,IU,"HYEIN; Joe Won Sun",Shh..
05192023hyphenhyypnvs,22,"Mesita; Nicki Nicole; Tiago PZK; Emilia",,"Una Foto Remix"
05192023hyphenhyypnvs,23,"Muni Long",,"Made For Me"
05192023hyphenhyypnvs,24,"Naomi Sharon",,"Nothing Sweeter"
05192023hyphenhyypnvs,25,"No Doubt",,"Hella Good"
05192023hyphenhyypnvs,26,Shay,,"Santa Fe (Bad Gyal)"
05192023hyphenhyypnvs,27,"Vanessa Paradis",,Pourtant
05192023hyphenhyypnvs,28,"Bad Gyal",,"Perdió Este Culo"
05192023hyphenhyypnvs,29,"Bad Gyal; Morad",,"Así Soy"
05192023hyphenhyypnvs,30,Beyoncé,,"16 CARRIAGES"
