"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peter Fox",,"Vergessen Wie"
,2,"Lord Of The Lost",,"Blood & Glitter"
,3,"Demi Lovato",,"Still Alive (From the Original Motion Picture Scream VI)"
,4,"Meghan Trainor",,Mother
,5,"Miley Cyrus",,River
,6,"Nina Chuba",,"Mangos mit Chili"
,7,Juli,,"Gehen oder Bleiben"
,8,Wolkenfrei,,"Hotel Tropicana"
,9,Jain,,"The Fool"
,10,"Rina Sawayama",,"Eye For an Eye"
,11,"Tori Kelly",,"missin u"
,12,"Calvin Harris; Ellie Goulding",,Miracle
,13,"Bebe Rexha",,"Heart Wants What It Wants"
,14,"Omar Apollo",,"3 Boys"
,15,Halsey,,"Die 4 Me"
,16,"Jessica Mauboy",,"Right Here Right Now"
,17,"Christina Aguilera",,"Ain't No Other Man"
,18,Loreen,,Tattoo
,19,Gorillaz,"Adeleye Omotayo","Silent Running"
,20,RAYE,,"Ice Cream Man."
,21,"No Angels",,"Daylight In Your Eyes (Live)"
,22,"Mikolas Josef",,"Boys Don't Cry"
,23,"Anica Russo",,"Once Upon A Dream"
,24,P!nk,,TRUSTFALL
,25,FLO,"Missy Elliott","Fly Girl"
,26,"Aly & AJ",,"Blue Dress"
,27,Tyla,,"Been Thinking"
,28,"Tove Lo",,Borderline
,29,USHER,,GLU
,30,"Mimi Webb",,Freezing
