"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,Checkmate
,2,EXID,,"Me & You"
,3,"Madison Beer",,"Dear Society"
,4,"Kim Petras",,"Blow It All"
,5,SONAMOO,,"I (Knew It)"
,6,TWICE,,"GIRLS LIKE US"
,7,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,8,"LOONA; Kim Lip",,Eclipse
,9,"Weki Meki",,"Picky Picky"
,10,"OH MY GIRL",,Vogue
,11,"Madison Beer",Offset,"Hurts Like Hell"
,12,Halsey,,Nightmare
,13,Mabel,,"Don't Call Me Up"
,14,"Red Velvet",,"Ice Cream Cake"
,15,"Red Velvet",,"You Better Know"
,16,"LOONA; JinSoul",,"Singing in the Rain"
,17,EXID,,"I Love You"
,18,"OH MY GIRL",,"Tic Toc"
,19,"OH MY GIRL",,"Secret Garden"
,20,"Red Velvet",,"RBB (Really Bad Boy)"
