"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Braxton Burks",,"National Park"
,4,"Baby Tate","Flo Milli","I Am"
,5,"Baby Tate",,"Lesson Learned"
,6,"Megan Thee Stallion",,Body
,7,"Baby Tate",,Cold
,8,Tinashe,,"Remember When"
,9,"Ariana Grande",,positions
,10,"Ariana Grande",,34+35
,11,"Channel Tres",Tinashe,"take your time"
,12,"Tinashe; MAKJ",,"Save Room for Us"
,13,"Mattias Westlund",,"Journey's End"
,14,Kehlani,,"Can I"
,15,"Rico Nasty",,Candy
,16,645AR,"FKA twigs","Sum Bout U"
,17,Asiahn,,"Get Away"
,18,"Baby Tate",,Baecation
,19,"Ariana Grande",,"Santa Tell Me"
,20,Tinashe,,"Know Better"
,21,Tinashe,,"Perfect Crime"
,22,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,23,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
,24,"Kash Doll","Tee Grizzley","Bossa Nova"
,25,Kehlani,,"Everybody Business"
,26,"Larryfisherboy; Victoria Monét",,Thinking
,27,"Sabrina Claudio","Alicia Keys","Winter Time"
,28,Saweetie,"Jhené Aiko","Back to the Streets"
,29,Solange,,Beltway
,30,Tinashe,,Feelings
,31,Tinashe,,"Life's Too Short"
,32,Tinashe,,"Link Up"
,33,"Miley Cyrus","Dua Lipa",Prisoner
,34,Nivea,"Jagged Edge","Don't Mess with My Man"
,35,Tinashe,,"Last Christmas"
,36,"Victoria Monét",,"Big Boss (Interlude)"
,37,"Victoria Monét",,Dive
,38,"Braxton Burks",,"Ecruteak City"
,39,"Eric Buchholz",,"Golden Horizons"
,40,"Jhené Aiko",H.E.R.,B.S.
