"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louisa Johnson",,"So Good"
,2,"Little Mix",,"Shout Out to My Ex"
,3,"Ewa Farna",,"Na ostří nože"
,4,"Little Mix",,Power
,5,"Finding Kate",,Forever
,6,"Clean Bandit","Louisa Johnson",Tears
,7,"Tove Lo",,"Cool Girl"
,8,"Natassa Theodoridou",,"As' Ta Ola Ki Ela"
,9,"Little Mix",,Touch
,10,"Loïc Nottet",,"Million Eyes"
,11,"Hailee Steinfeld; Grey",Zedd,Starving
,12,"Little Mix",,"Down & Dirty"
,13,"Tove Lo",,"True Disaster"
,14,DARA,,"K'vo ne chu"
,15,"Zara Larsson",,"Ain't My Fault"
,16,"Little Mix","Charlie Puth",Oops
,17,"Bebe Rexha",,"I Got You"
,18,Indira,,"Moy mal'chik"
,19,"The Hardkiss",,Rain
,20,"Little Mix",,F.U.
,21,"Zara Larsson",,"I Would Like"
,22,"Dua Lipa",,"Blow Your Mind (Mwah)"
,23,"Alexa Feser",,Medizin
,24,"Little Mix",,"You Gotta Not"
,25,"Dami Im",,"Fighting for Love"
,26,MAIA,,Tordenkys
,27,"Nicole Saba",,"Mesh Wa't El Kalam"
,28,"Tove Lo",,"Don't Talk About It"
,29,"Natassa Theodoridou",,"Anisihos Keros"
,30,"Ward Thomas",,"Carry You Home"
,31,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,32,Eivør,,"Í Tokuni"
,33,"The Chainsmokers",Halsey,Closer
,34,Kerli,,"Diamond Hard"
,35,Oonagh,,"Aulë und Yavanna"
,36,Stan,,Xtypa
,37,Nyusha,,Tseluy
,38,Lenny,,Hell.o
,39,"The Chainsmokers",Daya,"Don't Let Me Down"
,40,"Ariana Grande","Nicki Minaj","Side To Side"
,41,"The Chainsmokers","Phoebe Ryan","All We Know"
,42,"Manon Palmer",,"Laisse-moi partir"
,43,Fergie,,"Life Goes On"
,44,"The Veronicas",,"In My Blood"
,45,"Stitched Up Heart",,"Finally Free"
,46,"Dua Lipa",,"Hotter Than Hell"
,47,"Caroline Costa",,Ailleurs
,48,"Lady Gaga",,"Perfect Illusion"
,49,Malou,,"Des Me"
,50,BANKS,,"Beggin for Thread"
