"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Angel & Moisey",,"Tazi Snimka Pazi"
,2,"DJ Sava; Raluka",Connect-R,Aroma
,3,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,4,Akcent,"Sandra N",Boracay
,5,Krisko,,"Nyama K'vo Da Stane"
,6,"J Balvin",,"Yo Te Lo Dije"
,7,Tiësto,"Kyler England","Take Me"
,8,"Calvin Harris","Ayah Marar","Thinking About You"
,9,"Fly Project",,"Toca Toca"
,10,"Little Mix",,Move
,11,"Priyanka Chopra",Pitbull,Exotic
,12,GIMS,,Bella
,13,"Jason Derulo","2 Chainz","Talk Dirty"
,14,"Mihaela Fileva",,"Prilivi I Otlivi"
,15,Antonia,Puya,Hurricane
,16,"Serge Devant","Rachael Starr","You And Me"
,17,"Wolfgang Gartner",Medina,Overdose
,18,"Britney Spears",,"Work Bitch"
,19,"Lady Gaga","R. Kelly","Do What U Want"
,20,"Major Lazer; Daddy Yankee","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye) (Daddy Yankee Remix)"
,21,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,22,Smiley,Kaan,Criminal
,23,Santra,,"Kasno Za Romantika"
,24,Krisko,,"Ideal Petroff"
,25,INNA,,"Spre Mare"
,26,Faydee,,"Can't Let Go"
,27,"Absolutni Zhivotni","Mihaela Fileva","Dai Znak Pak"
,28,"Deep Zone",,"Niama Ne"
,29,Kristo,"Lora Karadjova","Poveche Ot Vsichko"
,30,"Conor Maynard",,"R U Crazy"
,31,"Emil Lassaria",Caitlyn,Fiesta
,32,"J Balvin",,Tranquila
,33,"Liviu Hodor; Mona",,"No Stress"
,34,Grafa,"Mihaela Fileva; VenZy","A Dano, Ama Nadali"
,35,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,36,Rihanna,"David Guetta","Right Now"
,37,"DJ Sava",Misha,Tenerife
,38,"100 Kila","Magi Dzhanavarova","Moeto Radio"
,39,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,40,"Maria Ilieva",,"Igraya Stilno"
