"Chart ID",Position,Artist,Featured,"Song Title"
,1,MGMT,,"Little Dark Age"
,2,AJR,,Bang!
,3,AJR,,"3 O'clock Things"
,4,"Linkin Park",,"Castle of Glass"
,5,"Tame Impala",,"The Less I Know The Better"
,6,"Twenty One Pilots",,Saturday
,7,AJR,,Three-Thirty
,8,"Bring Me The Horizon",,Ludens
,9,"Rina Sawayama",,XS
,10,"The 1975",,"It's Not Living (If It's Not With You)"
,11,"Magdalena Bay",,"Dawning Of The Season"
,12,"Tame Impala",,Borderline
,13,"The 1975",,"If You're Too Shy (Let Me Know)"
,14,"The 1975",,People
,15,"The 1975",,"Somebody Else"
,16,AJR,,"100 Bad Days"
,17,AJR,,Bummerland
,18,AJR,,"Way Less Sad"
,19,"Bring Me The Horizon",,DiE4u
,20,MGMT,,"Electric Feel"
