"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"If It Ain't Me"
,2,dodie,,"Hate Myself"
,3,"Dua Lipa",JID,"Not My Problem"
,4,"Taylor Swift",,august
,5,"Olivia Rodrigo",,"drivers license"
,6,"Dua Lipa",,"That Kind of Woman"
,7,"Ava Max",,"My Head & My Heart"
,8,"Dua Lipa",,"We're Good"
,9,"Little Mix",,"Sweet Melody"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Megan Thee Stallion",DaBaby,"Cry Baby"
,12,FLETCHER,,"On Fire Again"
,13,SZA,,"Good Days"
,14,"Adventure Club; Said the Sky","Caly Bevier","Already Know"
,15,"Lauren Aquilina",,"Suddenly Strangers"
,16,"Pop Smoke",,"What You Know Bout Love"
,17,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,18,LØLØ,,"Hate U"
,19,"Dua Lipa",,"Love Again"
,20,"Sara Kays",,"Remember That Night?"
,21,"TELYKast; Loren Gray",,"Nobody To Love"
,22,dodie,,"Cool Girl"
,23,"Ava Max",,"Born to the Night"
,24,"Lauren Aquilina",,"Latest Ghost"
,25,"Machine Gun Kelly; Halsey",,"forget me too"
