"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ariana Grande",,"God is a woman"
,4,BLACKPINK,,"As If It's Your Last"
,5,MOMOLAND,,BAAM
,6,"Ariana Grande",,"no tears left to cry"
,7,"Triple H",,"RETRO FUTURE"
,8,"Triple H",,"365 Fresh"
,9,"Ariana Grande","Nicki Minaj","the light is coming"
,10,BLACKPINK,,Really
,11,MOMOLAND,,"BBoom BBoom"
,12,BLACKPINK,,"See U Later"
,13,"Alessia Cara",,"Growing Pains"
,14,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,15,"Maroon 5","Cardi B","Girls Like You"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,BLACKPINK,,"Forever Young"
,18,PENTAGON,,Shine
,19,"Clean Bandit","Demi Lovato",Solo
,20,BLACKPINK,,WHISTLE
,21,"Taylor Swift",,Delicate
,22,"Cardi B",,"Be Careful"
,23,"The Carters",,APESHIT
,24,"Dua Lipa",,"New Rules"
,25,"Shawn Mendes",,Nervous
,26,"Zedd; Maren Morris; Grey",,"The Middle"
,27,"Madison Beer",,"Home With You"
,28,"Sabrina Carpenter",,"Almost Love"
,29,"Khalid; Normani",,"Love Lies"
,30,"Selena Gomez",,"Back to You"
