"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,Believe
,2,"Barenaked Ladies","Tom Lord-Alge","It's All Been Done"
,3,"New Radicals",,"You Get What You Give"
,4,"Will Smith",,Miami
,5,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,6,Brandy,,"Have You Ever?"
,7,"George Michael; Mary J. Blige",,As
,8,"Sixpence None the Richer",,"Kiss Me"
,9,"Sugar Ray",,"Every Morning"
,10,"Sarah McLachlan",,Angel
,11,"Gloria Estefan",,"Don't Let This Moment End/The '70s Moment Medley"
,12,"Shawn Mullins",,Lullaby
,13,"Culture Club",,"Strange Voodoo"
,14,"Taylor Dayne",,"Love's Gonna Be on Your Side"
,15,"Sarah McLachlan",,"Do What You Have to Do"
,16,"Sheryl Crow",,"My Favorite Mistake"
,17,"Edwin McCain",,"What Matters"
,18,Madonna,,"Nothing Really Matters"
,19,"George Michael",,Outside
,20,U2,,"Sweetest Thing"
,21,"Janet Jackson",,"Every Time"
,22,2Pac,Talent,Changes
,23,"Matchbox Twenty",,"Back 2 Good"
,24,"Tim McGraw",,"For a Little While"
,25,"Dave Matthews Band",,Crush
