"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"Hold My Hand"
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,OMI,,"Cheerleader (Felix Jaehn Remix)"
,4,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,5,"David Guetta","Emeli Sandé","What I Did For Love"
,6,"Kelly Clarkson",,"Heartbeat Song"
,7,"The Weeknd",,"Earned It"
,8,"Marlon Roudette",,"When the Beat Drops Out"
,9,"James Bay",,"Hold Back the River"
,10,"Maroon 5",,Sugar
,11,"Ella Henderson",,Yours
,12,Sia,,"Elastic Heart"
,13,Ne-Yo,,"Coming With You"
,14,"Philip George",,"Wish You Were Mine"
,15,"Ed Sheeran",,Bloodstream
,16,Witterquick,,"The Other Side"
,17,"Mark Ronson","Bruno Mars","Uptown Funk"
,18,Kygo,"Conrad Sewell",Firestone
,19,"Mr. Probz",,"Nothing Really Matters"
,20,"Years & Years",,King
,21,"Rag'n'Bone Man",,"Bitter End"
,22,"Imagine Dragons",,"I Bet My Life"
,23,Galantis,,"Runaway (U & I)"
,24,"Charli XCX","Rita Ora","Doing It"
,25,"Sam Smith",,"Lay Me Down"
,26,Secondcity,"Ali Love","What Can I Do?"
,27,"Lost Frequencies",,"Are You With Me"
,28,Disciples,,"They Don't Know"
,29,USHER,"Juicy J","I Don't Mind"
,30,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,31,Houndmouth,,Sedona
,32,"Mike Mago; Dragonette",,Outlines
,33,Hozier,,"Take Me to Church"
,34,Avicii,,"The Nights"
,35,"Taylor Swift",,Style
,36,"Ed Sheeran",,"Thinking Out Loud"
,37,"Olly Murs","Demi Lovato",Up
,38,"Alex Adair",,"Make Me Feel Better"
,39,Listenbee,,"Save Me"
,40,"Kat Dahlia",,"I Think I'm In Love"
