"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,2,Gromee,"May-Britt Scheffer",Fearless
,3,Klingande,M-22,"Somewhere New"
,4,"Kaiser Chiefs",,"Hole In My Soul"
,5,Disciples,,Daylight
,6,"Bon Jovi",,"This House Is Not For Sale"
,7,"Jack Savoretti",,"When We Were Lovers"
,8,Audien,"Deb's Daughter","Crazy Love"
,9,"Britt Nicole",,"Through Your Eyes"
,10,"Kideko; George Kwali","Nadia Rose; Sweetie Irie","Crank It (Woah!)"
,11,"Wretch 32","Knox Brown","All a Dream"
,12,"Good Charlotte",,"Life Can't Get Much Better"
,13,"Andrew Marcus",,"You Are With Me"
,14,"Peter Bjorn and John",,Dominos
,15,"Douwe Bob",,"How Lucky We Are"
,16,"The Chainsmokers",Halsey,Closer
,17,"Kate Nash",,"Good Summer"
,18,"Craig David; Sigala",,"Ain't Giving Up"
,19,ALMA,,Karma
,20,"Delta Goodrem",Gizzle,Enough
,21,"Playmen; VASSY",,"I Should Have Said"
,22,"Sean Paul","Chi Ching Ching","Crick Neck"
,23,"Måns Zelmerlöw",,"Hanging On To Nothing"
,24,"Galantis; East & Young",,"Make Me Feel"
,25,"Tove Lo",,"Cool Girl"
,26,"Petite Meller",,"The Flute"
,27,"Boston Manor",,Laika
,28,Bjonr,"Tom Bailey",Broken
,29,"Felix Jaehn",ALMA,Bonfire
,30,"Gorgon City","Wyclef Jean","Zoom Zoom"
,31,Pool,,"Forever Like That"
,32,"Hardwell; Craig David",,"No Holding Back"
,33,"Jax Jones","Mike Dunn; MNEK","House Work"
,34,"Skinny Lister",,"Geordie Lad"
,35,GIMS,,"Ma Beauté"
,36,TIEKS,"Dan Harkna",Sunshine
,37,"Lindsey Stirling","Andrew McMahon in the Wilderness","Something Wild"
,38,Sia,"Kendrick Lamar","The Greatest"
,39,Mørland,,Skin
,40,"Ward Thomas",,"Guilty Flowers"
