"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"My Heart Will Go On"
,2,Madonna,,Frozen
,3,"Spice Girls",,Stop
,4,"Backstreet Boys",,"All I Have to Give"
,5,Robyn,,"Show Me Love"
,6,Bløf,,"Liefs Uit Londen"
,7,"Will Smith",,"Gettin' Jiggy Wit It"
,8,"Guus Meeuwis; Vagant",,"'t Dondert en 't Bliksemt"
,9,"Janet Jackson",,"Together Again"
,10,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,11,"Destiny's Child",,"No No No"
,12,Cleopatra,,"Cleopatra's Theme"
,13,"Close II You",,"Baby Don't Go"
,14,"Edsilia Rombley",,"Hemel en Aarde"
,15,Aqua,,"My Oh My"
,16,Steps,,"5,6,7,8"
,17,Aaliyah,,"The One I Gave My Heart To"
,18,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,19,"LeAnn Rimes",,"How Do I Live?"
,20,"Robbie Williams",,Angels
,21,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,22,"Shola Ama",,"Much Love"
,23,"Spice Girls",,"Too Much"
,24,"2 Unlimited",,"Wanna Get Up"
,25,"Lighthouse Family",,High
,26,"All Saints",,"Never Ever"
,27,Oasis,,"Stand By Me"
,28,Allure,112,"All Cried Out"
,29,"The Notorious B.I.G.",112,"Sky's The Limit"
,30,USHER,,"Nice & Slow"
,31,Vengaboys,,"Up & Down"
,32,"Mariah Carey",,Butterfly
,33,Bellini,,"Samba de Janeiro"
,34,Jewel,,"Foolish Games"
,35,Five,,"When the Lights Go Out"
,36,"Spice Girls",,"Spice Up Your Life"
,37,"Natalie Imbruglia",,Torn
,38,"The Verve",,"Lucky Man"
,39,2Pac,Maxee,"I Wonder If Heaven Got a Ghetto"
,40,"Sheryl Crow",,"Tomorrow Never Dies"
