"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,BLACKPINK,,"How You Like That"
,4,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,5,BLACKPINK,,"Lovesick Girls"
,6,STAYC,,"SO BAD"
,7,IU,,LILAC
,8,"Mae Muller",,Therapist
,9,"NOT THE MAIN CHARACTERS",,"Murder Party"
,10,STAYC,,ASAP
,11,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,12,Kreayshawn,,"Gucci Gucci"
,13,"Lykke Li",,"sex money feelings die"
,14,"OH MY GIRL",,Nonstop
,15,TWICE,,SIGNAL
,16,BLACKPINK,,"As If It's Your Last"
,17,BLACKPINK,,"Hope Not"
,18,CORPSE,,"White Tee"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"iLL Addicts",,Coke
