"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,LÉON,,"And It Breaks My Heart"
,3,WONHO,,"Open Mind"
,4,CLC,,HELICOPTER
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,Bazzi,,Crazy
,7,"Fly By Midnight",,"...Sad About You"
,8,ITZY,,WANNABE
,9,LÉON,,"Head And Heart On Fire"
,10,"Lady Gaga",,911
,11,"Zedd; Jasmine Thompson",,Funny
,12,LÉON,,"Chasing A Feeling"
,13,"Katy Perry",,"Cry About It Later"
,14,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,15,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,Anitta,"Cardi B; Myke Towers","Me Gusta"
,18,ITZY,,"Not Shy"
,19,"Jackson Wang",,"100 Ways"
,20,"Machine Gun Kelly; Halsey",,"forget me too"
,21,"Fly By Midnight",,"Drove You Away"
,22,"Miley Cyrus",,"Midnight Sky"
,23,"Melanie Martinez",,Notebook
,24,"Arizona Zervas",,NIGHTRIDER
,25,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,26,"Melanie Martinez",,"The Bakery"
,27,BLACKPINK,,"How You Like That"
,28,LÉON,,"Who You Lovin"
,29,"Tom Walker","Zoe Wees","Wait for You"
,30,"Melanie Martinez",,"Brain & Heart"
,31,"Josh Golden",,143
,32,"Rina Sawayama",,XS
,33,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,34,"Arizona Zervas",,RIP
,35,"Fly By Midnight",,"LA Lonely"
,36,"Ariana Grande; Justin Bieber",,"Stuck with U"
,37,LÉON,,"In a Stranger's Arms"
,38,"Fly By Midnight",,"Love Me Like A Friend"
,39,Apink,,Dumhdurum
,40,"Fly By Midnight","Clara Mae","Lost Without You"
