"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KC Rebell","Summer Cem; Capital Bra",DNA
,2,Mabel,Not3s,"Fine Line (James Hype Remix)"
,3,Fredo,Dave,"All I Ever Wanted"
,4,"Meek Mill",Drake,"Going Bad"
,5,"AJ Tracey",,"Psych Out!"
,6,"Headie One",Dave,18HUNNA
,7,"Cadet; Deno",,Advice
,8,"Imagine Dragons",,"Bad Liar"
,9,"Little Mix","Ty Dolla $ign","Think About Us"
,10,NSG,"Tion Wayne",Options
,11,DaniLeigh,,"Lil Bebe"
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,"Alan Walker; K-391; Emelie Hollow",,Lily
,14,"Alan Walker; Steve Aoki","ISÁK; Omar Noir",Lonely
,15,TALI,,MONOPOLY
,16,"Bebe Rexha",,"Last Hurrah"
,17,Mabel,,"Don't Call Me Up"
,18,"Годжи; Гацо Бацов; Сашо Роман",,"Г-н Директоре"
,19,"Itzo Hazarta",,Bravo
,20,"21 Savage","J. Cole","a lot"
,21,Monoir,Brianna,Shadows
,22,"Ava Max",,"So Am I"
,23,"Alan Walker; Sorana",,"Lost Control"
,24,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,25,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,26,"Ariana Grande",,"7 rings"
,27,4Magic,,"Kolko mi lipsvash"
,28,"Imagine Dragons",,Natural
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,30,"Clean Bandit","Ellie Goulding",Mama
