"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Sweetener
,2,"Lana Del Rey",,"Norman Fucking Rockwell!"
,3,"Ariana Grande",,"thank u, next"
,4,"Lana Del Rey",,Honeymoon
,5,"Lana Del Rey",,Ultraviolence
,6,ANAVITÓRIA,,"Anavitória Canta para Foliões de Bloco, Foliões de Avenida e Não Foliões Também"
,7,"Lana Del Rey",,"Born To Die"
,8,"Doja Cat",,"Hot Pink"
,9,"Lana Del Rey",,Paradise
,10,ANAVITÓRIA,,ANAVITÓRIA
,11,AOA,,"New Moon"
,12,LOONA,,[#]
,13,"Harry Styles",,"Fine Line"
,14,"Girls' Generation",,Genie
,15,"Taylor Swift",,Lover
,16,BTS,,"MAP OF THE SOUL : 7"
,17,IZ*ONE,,BLOOM*IZ
,18,"Pabllo Vittar",,"Não Para Não"
,19,"CHUNG HA",,"Blooming Blue"
,20,ANAVITÓRIA,,N
