"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"mad woman"
,2,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,3,"Taylor Swift",,"invisible string"
,4,"Taylor Swift",,"tolerate it"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Taylor Swift",,"All Of The Girls You Loved Before"
,7,"Taylor Swift",,"Death By A Thousand Cuts"
,8,"Taylor Swift",,"Dear John"
,9,"Taylor Swift",,Enchanted
,10,"Taylor Swift",,Need
,11,"Taylor Swift",,"Cruel Summer"
,12,"Taylor Swift",,august
,13,"Taylor Swift",,"Don't Blame Me"
,14,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,15,"Taylor Swift",,"The Archer"
,16,ZAYN,"Taylor Swift","I Don’t Wanna Live Forever"
,17,"Charlie Puth; Jung Kook",,"Left and Right"
,18,"Taylor Swift",,"London Boy"
,19,"Taylor Swift",,"False God"
,20,"Taylor Swift",,Afterglow
,21,"Taylor Swift",,Bejeweled
,22,"Dua Lipa",,"New Rules"
,23,"Taylor Swift",,"Love Story (Taylor's Version)"
,24,"Taylor Swift",,Anti-Hero
,25,"Taylor Swift",,seven
,26,"Taylor Swift",,Haunted
,27,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,28,"Taylor Swift",,Karma
,29,"Taylor Swift",,"Blank Space"
,30,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,31,"Taylor Swift",,betty
,32,"Dua Lipa",,Levitating
,33,"Taylor Swift",,"Shake It Off"
,34,"Taylor Swift",,Style
,35,"Taylor Swift",,marjorie
,36,"Charlie Puth",,"Marks on My Neck"
,37,"Taylor Swift",,"Getaway Car"
,38,"Taylor Swift",,"The Man"
,39,"Taylor Swift",,willow
,40,"Taylor Swift",,cardigan
