"Chart ID",Position,Artist,Featured,"Song Title"
2313-SQWater,1,NewJeans,,Ditto
2313-SQWater,2,NewJeans,,OMG
2313-SQWater,3,BIBI,,Blade
2313-SQWater,4,TWICE,,"Moonlight Sunrise"
2313-SQWater,5,"Luli Lee",,Flame
2313-SQWater,6,BIBI,,"BIBI Vengeance"
2313-SQWater,7,BIBI,,JOTTO
2313-SQWater,8,SF9,,Puzzle
2313-SQWater,9,tripleS,,Generation
2313-SQWater,10,KARA,,"When I Move"
2313-SQWater,11,STAYC,,POPPY
2313-SQWater,12,BoA,,"Forgive Me"
2313-SQWater,13,Yaeji,,"For Granted"
2313-SQWater,14,BIBI,,"Animal Farm"
2313-SQWater,15,"Luli Lee",,Patronus
2313-SQWater,16,"LE SSERAFIM",,Impurities
2313-SQWater,17,"Luli Lee",,"Show Me Your Love"
2313-SQWater,18,Younha,,Stardust
2313-SQWater,19,VIXX,,"Gonna Be Alright"
2313-SQWater,20,"Luli Lee",,"Dear God Make Me a Bird"
