"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,Alessandra,,"Queen of Kings"
,3,Käärijä,,"Cha Cha Cha"
,4,Margaret,,"Tańcz głupia"
,5,Loreen,,Tattoo
,6,BLANKA,,"Boys Like Toys"
,7,"Harry Styles",,"As It Was"
,8,"Will Smith",,"Men In Black"
,9,Kizo,Bletka,Taxi
,10,"Taylor Swift",,Anti-Hero
,11,Chanel,,SloMo
,12,"Kylie Minogue",,"Can't Get You Out of My Head"
,13,"Niall Horan",,Heaven
,14,"Hailee Steinfeld; Grey",Zedd,Starving
,15,"Tame Impala",,"The Less I Know The Better"
,16,"Joker Out",,"Carpe Diem"
,17,"Kylie Minogue",,"In Your Eyes"
,18,OneRepublic,,RUNAWAY
,19,Mirami,,Sexualna
,20,"Lady Gaga",,"Bloody Mary"
,21,Käärijä,"Alan Walker","Cha Cha Cha (Alan Walker Remix)"
,22,"Lost Sky; Chris Linton",,"Fearless Pt. II"
,23,"Kylie Minogue",,"Love at First Sight"
,24,"Mae Muller",,"I Wrote a Song"
,25,"Eddie Murphy","Antonio Banderas","Thank You (Falletin' Me Be Mice Elf Again)"
,26,"Louis Tomlinson",,"Out Of My System"
,27,Shakira,,"Whenever, Wherever"
,28,"Freya Skye",,"Lose My Head"
,29,Alessandra,,"Pretty Devil"
,30,GJan,,Confidence
,31,"Taco Hemingway",,Gelato
,32,"Pasha Parfeni",,"Soarele și Luna"
,33,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,34,"Carly Rae Jepsen",,"Surrender My Heart"
,35,Måneskin,,SUPERMODEL
,36,"Harry Styles",,Medicine
,37,"Dua Lipa",,"Dance The Night"
,38,"Céline Dion",,"My Heart Will Go On"
,39,"Billie Eilish",,"Happier Than Ever"
,40,BLANKA,,Solo
,41,Kacperczyk,,"Jakbym zjadł mentosy i popił je colą"
,42,PVRIS,,"Death of Me"
,43,"Rosa Linn",,SNAP
,44,Jann,,Gladiator
,45,ZAYN,,"Love Like This"
,46,"Ariana Grande",,"no tears left to cry"
,47,"Ariana Grande",,"Dangerous Woman"
,48,"Meghan Trainor",,"All About That Bass"
,49,Mabel,,"Let Them Know"
,50,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
