"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zaz,,"On ira"
,2,M83,,"I Guess I'm Floating"
,3,Anathema,,Violence
,4,"Magic System; Khaled",,"Même Pas Fatigués"
,5,"Beau Dommage",,"23 décembre"
,6,"The Cardigans",,Lovefool
,7,"Sky Ferreira",,"You're Not the One"
,8,Anathema,,Ghosts
,9,DOROTHY,,"Gun in my Hand"
,10,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,11,"Taylor Swift",,"You Are In Love"
,12,"Tegan and Sara",,"I'm Not Your Hero"
,13,"Tears for Fears",,"Head Over Heels / Broken"
,14,"St. Vincent",,Regret
,15,"Danger Incorporated",,Offline
,16,Kesha,,Praying
,17,Zaz,,"La complainte de la butte"
,18,"The Crazy World of Arthur Brown",,Fire
,19,"Portugal. The Man",,"Feel It Still"
,20,"Post Malone","21 Savage",rockstar
,21,"The Shins",,"So Now What"
,22,"johnny goth",,vanity
,23,"Pigeons Playing Ping Pong",,Offshoot
,24,"Christine and the Queens",,"Wandering Lovers"
,25,"Taylor Swift",,"State of Grace"
,26,Grimes,,Artangels
,27,Grimes,,Butterfly
,28,"Ed Sheeran",,"Castle on the Hill"
,29,"Taylor Swift",,"...Ready For It?"
,30,"Jenny Owen Youngs",,Pirates
,31,"Jenny Owen Youngs",,"O God"
,32,Kesha,,Rainbow
,33,"John Williams",,"Somewhere In My Memory"
,34,"Jenny Owen Youngs",,"Wake Up"
,35,"Bag Raiders",,"Shooting Stars"
,36,Zaz,,"Tous les cris les SOS"
,37,"The Temper Trap",,"Sweet Disposition"
,38,"Taylor Swift",,Style
,39,"The Bangles",,"Walk Like an Egyptian"
,40,"Jin Hashimoto",,"Stand Proud"
,41,"A$AP Rocky",,L$D
,42,Robyn,,"Dancing on My Own"
,43,"Michael Sembello",,Maniac
,44,MisterWives,,"Drummer Boy"
,45,Oasis,,"Champagne Supernova"
,46,"Taylor Swift",,"Call It What You Want"
,47,"Rob Zombie",,Superbeast
,48,"Eric Clapton",,"Tears in Heaven"
,49,"The Beatles",,"While My Guitar Gently Weeps"
,50,"David Bowie",,"Speed Of Life"
