"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Rita Ora",,Anywhere
,3,"Camila Cabello","Young Thug",Havana
,4,INDIIA,"Whitney Phillips","Out Of Love"
,5,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,6,Kygo,"Justin Jesso",Stargazing
,7,"Liam Payne",,"Bedroom Floor"
,8,"Big Shaq",,"Man's Not Hot"
,9,"Maroon 5",SZA,"What Lovers Do"
,10,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,11,NF,,"Let You Down"
,12,"Clean Bandit","Julia Michaels","I Miss You"
,13,Anne-Marie,,Heavy
,14,Rak-Su,,"Mona Lisa"
,15,MK,,17
,16,"Ed Sheeran",,Perfect
,17,"Craig David",Bastille,"I Know You"
,18,"Louis Tomlinson",,"Miss You"
,19,"Ariana Grande",,"Santa Tell Me"
,20,Avicii,"Rita Ora","Lonely Together"
,21,"Craig David",,Heartline
,22,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,23,"RAYE; Mr Eazi",,Decline
,24,Wham!,,"Last Christmas"
,25,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,Rak-Su,,"I'm Feeling You"
,28,"James Arthur",,Naked
,29,Avicii,"Sandro Cavazza","Without You"
,30,"Post Malone","21 Savage",rockstar
,31,"Matt Terry",,"Sucker for You"
,32,"Jonas Blue","William Singe",Mama
,33,Dave,MoStack,"No Words"
,34,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,35,Marshmello,Khalid,Silence
,36,"Charlie Puth",,"How Long"
,37,"The Pogues","Kirsty MacColl","Fairytale of New York"
,38,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,39,"Jason Derulo","French Montana","Tip Toe"
,40,"mgk; Camila Cabello",,"Bad Things"
