"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Kiiara,,Feels
,4,"Mura Masa",Nao,Firefly
,5,PARTYNEXTDOOR,Drake,"Come And See Me"
,6,Rihanna,,"Kiss It Better"
,7,Kiiara,,Tennessee
,8,Kiiara,,Gold
,9,"Lil Dicky",,"Lemme Freak For Real Tho"
,10,"Kanye West",,Famous
,11,"Miley Cyrus",,"Wrecking Ball"
,12,Rihanna,,"Needed Me"
,13,"DJ Snake","Bipolar Sunshine",Middle
,14,"Zella Day",,Hypnotic
,15,"Kanye West",,"Real Friends"
,16,"Yum Cha Sessions; Gotye",,Ghosts
,17,"Red Hot Chili Peppers",,"Slow Cheetah"
,18,Adele,,Hello
,19,dvsn,,"With Me"
,20,"Kanye West",,"Father Stretch My Hands Pt. 1"
