"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wallflowers",,"One Headlight"
,2,Jewel,,"You Were Meant for Me"
,3,"Duncan Sheik",,"Barely Breathing"
,4,"Shawn Colvin",,"Sunny Came Home"
,5,"Paula Cole",,"Where Have All the Cowboys Gone?"
,6,"Savage Garden",,"I Want You"
,7,"Sheryl Crow",,"Everyday is a Winding Road"
,8,"No Doubt",,"Don't Speak"
,9,"The Cardigans",,Lovefool
,10,"Dave Matthews Band",,"Crash into Me"
,11,Hanson,,MMMBop
,12,"Counting Crows",,"A Long December"
,13,"Hootie & the Blowfish",,"I Go Blind"
,14,U2,,"Staring at the Sun"
,15,"Bruce Springsteen",,"Secret Garden"
,16,"White Town",,"Your Woman"
,17,"Sister Hazel",,"All for You"
,18,INXS,,"Elegantly Wasted"
,19,"Toni Braxton",,"Un-Break My Heart"
,20,Dishwalla,,"Counting Blue Cars"
,21,"R. Kelly",,"I Believe I Can Fly"
,22,"The Verve Pipe",,"The Freshmen"
,23,"Bob Carlisle",,"Butterfly Kisses"
,24,"Sarah McLachlan",,Possession
,25,"Meredith Brooks",,Bitch
,26,"En Vogue",,"Don't Let Go (Love)"
,27,Dishwalla,,Give
,28,"John Mellencamp",,"Just Another Day"
,29,"Céline Dion",,"All By Myself"
,30,"Third Eye Blind",,"Semi-Charmed Life"
,31,"Amanda Marshall",,"Fall from Grace"
,32,"Tori Amos",,"Silent All These Years"
,33,"Luscious Jackson",,"Naked Eye"
,34,"Sheryl Crow",,"A Change Would Do You Good"
,35,"Kyle Vincent",,"Wake Me Up (When the World's Worth Waking Up For)"
,36,"Blessid Union of Souls",,"I Wanna Be There"
,37,"The Cranberries",,"When You're Gone"
,38,Monica,,"For You I Will"
,39,"Spice Girls",,"Say You'll Be There"
,40,OMC,,"How Bizarre"
