"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Why Don't We",,"8 Letters"
,2,"Troye Sivan",,Bloom
,3,"Ariana Grande",,Sweetener
,4,"Britney Spears",,"The Singles Collection"
,5,"Lil Xan",,"Heartbreak Soldiers"
,6,"Lil Xan",,"TOTAL XANARCHY"
,7,"Lucie Silvas",,E.G.O.
,8,"Troye Sivan",,"Blue Neighbourhood"
,9,Ruel,,Ready
,10,"All Saints",,Testament
,11,"The Vamps",,"Night & Day (Day Edition)"
,12,Pitbull,,"Greatest Hits"
,13,"Shawn Mendes",,"Shawn Mendes"
,14,Anne-Marie,,"Speak Your Mind"
,15,"Marcus & Martinus",,Moments
