"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hello Venus",,"Wiggle Wiggle"
,2,EXID,,"Up & Down"
,3,"Jessie Ware",,"Champagne Kisses"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Taylor Swift",,Style
,6,"Wolf Alice",,"Moaning Lisa Smile"
,7,Perfume,,"One Room Disco"
,8,"Jessie Ware",,Cruel
,9,Apink,,LUV
,10,"Fifth Harmony",,Sledgehammer
,11,"Charli XCX",,"Breaking Up"
,12,"Trijntje Oosterhuis",,"Knocked Out"
,13,iamamiwhoami,,"chasing kites"
,14,AOA,,"Like A Cat"
,15,"Adam Lambert",,Map
,16,HyunA,,Red
,17,"Joss Stone",,"While You're Out Looking For Sugar"
,18,"Taylor Swift",,"Blank Space"
,19,Purfles,,"1,2,3"
,20,Blonde,"Melissa Steel","I Loved You"
