"Chart ID",Position,Artist,Featured,"Song Title"
,1,Suzy,,"Yes No Maybe"
,2,AOA,,"Excuse Me"
,3,DAY6,,"I Wait"
,4,CLC,,Hobgoblin
,5,Niel,"GIANT PINK","Love Affair"
,6,I,"Tiger Jk","I Wish"
,7,Seohyun,,"Don't Say No"
,8,"LOONA; YeoJin",,"Kiss Later"
,9,Dreamcatcher,,"Chase Me"
,10,S.E.S.,,Paradise
,11,"TST (TOPSECRET)",,She
,12,"Hello Venus",,Mysterious
,13,WJSN,,"I Wish"
,14,SONAMOO,,"I Think I Love U"
,15,SHINHWA,,Touch
,16,Jun.K,,"no shadow"
,17,"San E",HWASA,"I Am Me"
,18,"Park Kyung","Brother Su","When I'm with you"
,19,APRIL,,"April Story"
,20,AKMU,,"Last Goodbye"
