"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Ece Seçkin",,Adeyyo
,4,"Ashley Tisdale",,"Crank It Up"
,5,JENNIE,,SOLO
,6,(G)I-DLE,,LATATA
,7,BLACKPINK,,"As If It's Your Last"
,8,BLACKPINK,,"Don't Know What To Do"
,9,BLACKPINK,,"PLAYING WITH FIRE"
,10,"Lady Gaga",,Scheiße
,11,MARINA,,"Orange Trees"
,12,"Sabrina Carpenter",,"Almost Love"
,13,"Alice Chater",,Hourglass
,14,MARINA,,"Mowgli's Road"
,15,"Ariana Grande",,"7 rings"
,16,BLACKPINK,,WHISTLE
,17,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,18,"Iggy Azalea",,"Sally Walker"
,19,"Iggy Azalea",,Started
,20,MARINA,,"Bubblegum Bitch"
,21,"Alice Chater",,"Heartbreak Hotel"
,22,"Sabrina Carpenter",,"Sue Me"
,23,"Sabrina Carpenter",,Thumbs
,24,BLACKPINK,,"Kick It"
,25,"Rita Ora",,"Only Want You"
,26,"Sabrina Carpenter",,"Pushing 20"
,27,"Sabrina Carpenter",,"No Words"
,28,"Zedd; Katy Perry",,365
,29,MARINA,,Radioactive
,30,Kerli,,Savages
,31,"Lady Gaga",,Americano
,32,Grimes,HANA,"We Appreciate Power"
,33,"Avril Lavigne",,Birdie
,34,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,35,MARINA,,Primadonna
,36,MARINA,,FROOT
,37,"Pabllo Vittar",,"Problema Seu"
,38,"Lady Gaga",,Judas
,39,"Clean Bandit","MARINA; Luis Fonsi",Baby
,40,BLACKPINK,,"Forever Young"
,41,"Nicki Minaj","Ariana Grande",Bed
,42,MARINA,,"How to Be a Heartbreaker"
,43,"Lady Gaga",,"Poker Face"
,44,"Pabllo Vittar",,Buzina
,45,BLACKPINK,,"Hope Not"
,46,"Bebe Rexha",,"Girl In The Mirror"
,47,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,48,"Bebe Rexha",,"Last Hurrah"
,49,MARINA,,"Sex Yeah"
,50,"Sabrina Carpenter",,"Diamonds Are Forever"
