"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,,"I Know You Want Me (Calle Ocho)"
,2,"Adam Lambert",,"Mad World"
,3,"Miley Cyrus",,"Hoedown Throwdown"
,4,"Black Eyed Peas",,"Boom Boom Pow"
,5,"Lady Gaga",,LoveGame
,6,"Flo Rida","Wynter Gordon",Sugar
,7,Beyoncé,,Halo
,8,"Lily Allen",,"Not Fair"
,9,"Katy Perry",,"Waking Up in Vegas"
,10,"Flo Rida",Kesha,"Right Round"
,11,Eminem,,3am
,12,"Paula Abdul",,"I'm Just Here for the Music"
,13,Eminem,,Beautiful
,14,"Jamie Foxx",T-Pain,"Blame It"
,15,"Lady Gaga",,"Poker Face"
,16,Eminem,,"We Made You"
,17,Eminem,"Dr. Dre; 50 Cent","Crack a Bottle"
,18,"Calvin Harris",,"I'm Not Alone"
,19,Jeremih,,"Birthday Sex"
,20,"Lily Allen",,"Fuck You"
