"Chart ID",Position,Artist,Featured,"Song Title"
0326016-Feoba,1,"Gwen Stefani",,"Make Me Like You"
0326016-Feoba,2,Rihanna,Drake,Work
0326016-Feoba,3,"Gwen Stefani",,"Where Would I Be?"
0326016-Feoba,4,"The Living Tombstone",,"I Got No Time"
0326016-Feoba,5,Rihanna,,"Kiss It Better"
0326016-Feoba,6,"Troye Sivan","Tkay Maidza",DKLA
0326016-Feoba,7,"Gwen Stefani",,"Red Flag"
0326016-Feoba,8,"Gwen Stefani","Fetty Wap","Asking 4 It"
0326016-Feoba,9,"Lady Gaga",,Scheiße
0326016-Feoba,10,"Troye Sivan",,YOUTH
0326016-Feoba,11,"Lady Gaga",,"Bloody Mary"
0326016-Feoba,12,"Gwen Stefani",,"Send Me A Picture"
0326016-Feoba,13,Sia,,"Bird Set Free"
0326016-Feoba,14,"Gwen Stefani",,"Me Without You"
0326016-Feoba,15,"Gwen Stefani",,"Used to Love You"
0326016-Feoba,16,"Twenty One Pilots",,"Stressed Out"
0326016-Feoba,17,"Gwen Stefani",,"You're My Favorite"
0326016-Feoba,18,Sia,,"One Million Bullets"
0326016-Feoba,19,Sia,,"House On Fire"
0326016-Feoba,20,"Gwen Stefani",,Misery
0326016-Feoba,21,Rihanna,,"Sex with Me"
0326016-Feoba,22,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
0326016-Feoba,23,"Lady Gaga",,"Judas (Goldfrapp Remix)"
0326016-Feoba,24,"Troye Sivan",Allday,"for him."
0326016-Feoba,25,Rihanna,,"Needed Me"
0326016-Feoba,26,Adele,,"All I Ask"
0326016-Feoba,27,"Gwen Stefani",,Truth
0326016-Feoba,28,"Gwen Stefani",,Rare
0326016-Feoba,29,Sia,,Unstoppable
0326016-Feoba,30,"10 Years",,"Through the Iris"
0326016-Feoba,31,"Troye Sivan",,FOOLS
0326016-Feoba,32,Rihanna,,"Love on the Brain"
0326016-Feoba,33,Rihanna,SZA,Consideration
0326016-Feoba,34,Sia,,Reaper
0326016-Feoba,35,Sia,"Sean Paul","Cheap Thrills (Remix)"
0326016-Feoba,36,Adele,,"He Won't Go"
0326016-Feoba,37,Rihanna,,Pose
0326016-Feoba,38,"The Chainsmokers",Daya,"Don't Let Me Down"
0326016-Feoba,39,"The Living Tombstone","EileMonty; Orko","Die In a Fire"
0326016-Feoba,40,Rihanna,,Higher
0326016-Feoba,41,"Troye Sivan",,"TALK ME DOWN"
0326016-Feoba,42,Rihanna,,Woo
0326016-Feoba,43,"Gwen Stefani",,Naughty
0326016-Feoba,44,"Lady Gaga",,Speechless
0326016-Feoba,45,"Troye Sivan",,WILD
0326016-Feoba,46,"Zara Larsson; MNEK",,"Never Forget You"
0326016-Feoba,47,Sia,,"Move Your Body"
0326016-Feoba,48,"Alessia Cara",,Here
0326016-Feoba,49,Rihanna,,"Close to You"
0326016-Feoba,50,"Lady Gaga",,"Disco Heaven"
