"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Orange Trees"
,2,Lizzo,,Juice
,3,"Billie Eilish",,"bad guy"
,4,"Billie Eilish",,"bury a friend"
,5,"DUDA BEAT",,Bixinho
,6,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,7,"Mc Tha",,"Rito de Passá"
,8,"Billie Eilish",,"you should see me in a crown"
,9,MARINA,,Superstar
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Ariana Grande",,"God is a woman"
,12,Chai,,"Curly Adventure"
,13,MARINA,,"Handmade Heaven"
,14,ROSALÍA,,"DE AQUÍ NO SALES (Cap.4: Disputa)"
,15,"Ariana Grande",,imagine
,16,"Billie Eilish",,"when the party's over"
,17,"Pabllo Vittar",,Buzina
,18,"Princess Nokia",,Mine
,19,"DUDA BEAT",,"Pro Mundo Ouvir"
,20,"Jaloo; Mc Tha",,"Céu Azul"
,21,"Jorja Smith",,"Teenage Fantasy"
,22,"Kero Kero Bonito",,"Only Acting"
,23,Lizzo,"Missy Elliott",Tempo
,24,"Mateus Carrilho; Mc Tha",,Sonzeira
,25,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,26,Vitão,,Café
,27,Chai,,"Great Job"
,28,"Charlotte Gainsbourg",,"Ring-a-ring o' roses"
,29,"Clean Bandit","MARINA; Luis Fonsi",Baby
,30,"Jenny Lewis",,"Red Bull & Hennessy"
,31,"Karol Conká",,Saudade
,32,Kelela,"Princess Nokia; Junglepussy; CupcakKe; Ms. Boogie","LMK_WHAT’S REALLY GOOD REMIX_ FEAT_PRINCESS NOKIA_JUNGLEPUSSY_CUPCAKKE_MS. BOOGIE_100 BPM"
,33,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,34,"Liniker; Caramelows",,Calmô
,35,Lizzo,,"Cuz I Love You"
,36,MARINA,,"To Be Human"
,37,Mitski,,Nobody
,38,"Miya Folick",,"Leave The Party"
,39,"Nicki Minaj",,"Good Form"
,40,"Mulú; DUDA BEAT; Lux & Tróia",,"Meu Jeito de Amar"
,41,"Pabllo Vittar",,"Problema Seu"
,42,"Pabllo Vittar",,"Seu Crime"
,43,Yaeji,,"One More"
,44,"Ariana Grande",,"7 rings"
,45,"Bad Gyal",,Internationally
,46,"Billie Eilish",,"wish you were gay"
,47,"Bring Me The Horizon",Grimes,"nihilist blues"
,48,"Cardi B",,Money
,49,"Cardi B; Bruno Mars",,"Please Me"
,50,Chai,,"Choose Go!"
,51,"Childish Gambino",,"Feels Like Summer"
,52,"Doja Cat",,"Go To Town"
,53,"Doja Cat",,Mooo!
,54,"Elza Soares",,"O Tempo Não Para"
,55,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,56,girli,,"Hot Mess"
,57,Grimes,,"Pretty Dark (Demo)"
,58,Grimes,HANA,"We Appreciate Power"
,59,"Iggy Azalea",,"Sally Walker"
,60,IZA,"Caetano Veloso","Divino Maravilhoso"
,61,"Jorja Smith",,"Lost & Found"
,62,"Liniker; Caramelows",,Lava
,63,"Little Simz","Cleo Sol",Selfish
,64,"Lykke Li",,"deep end"
,65,"Mia Badgyal","Vini Castellari",LCD
,66,"Lykke Li",,utopia
,67,"Mc Tha; Omulu",,"Bonde da Pantera"
,68,"Rina Sawayama",,Cherry
,69,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,70,"Sky Ferreira",,"Downhill Lullaby"
,71,Solange,,Almeda
,72,"Tame Impala",,Patience
,73,"Toro y Moi",,Freelance
,74,"Zara Larsson",,"Don't Worry Bout Me"
,75,Anitta,"Swae Lee",Poquito
,76,"Ariana Grande",,"no tears left to cry"
,77,BLACKPINK,,"Kill This Love"
,78,"Charli XCX",,"Girls Night Out"
,79,CHVRCHES,"Matt Berninger","My Enemy"
,80,"City Girls",,"Act Up"
,81,Djonga,"Filipe Ret","DEUS E O DIABO NA TERRA DO SOL"
,82,"Doja Cat",,"Roll With Us"
,83,"Elza Soares",,"O que se cala"
,84,Flume,"HWLS; slowthai","High Beams"
,85,"Francisco, el Hombre",,"CHAMA ADRENALINA :: gasolina"
,86,"Gloria Groove",,"Coisa Boa"
,87,"Kacey Musgraves",,Butterflies
,88,"Lady Gaga; Bradley Cooper",,Shallow
,89,Letrux,,"Ninguém Perguntou Por Você"
,90,"MC Kekel; MC Rita",,"Amor de Verdade"
,91,"Pabllo Vittar",,"Disk Me"
,92,"Post Malone; Swae Lee",,Sunflower
,93,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,94,"Weyes Blood",,Andromeda
,95,Yseult,,"Rien à prouver"
,96,"Allie X",,Focus
,97,"Charli XCX; Troye Sivan",,1999
,98,"Blood Orange",,"Charcoal Baby"
,99,"Nicki Minaj",,Chun-Li
,100,"Little Mix","Nicki Minaj","Woman Like Me"
