"Chart ID",Position,Artist,Featured,"Song Title"
,1,Corneille,"Aya Nakamura; Trinix","Avec Classe"
,2,"Make Sense",,"Enjoy The Silence (Club Version)"
,3,"Zerb; Sofiya Nzau",,Mwaki
,4,"Don Diablo",ECHoBOY,"Only God Knows"
,5,OCULA,"Paula Jivén","Busy Falling"
,6,"Nicky Romero; Deniz Koyu; Jaimes",,"Tomorrow Comes"
,7,Kölsch,"Perry Farrell","I Talk To Water"
,8,"Miley Cyrus",,"Angels Like You"
,9,"Jungeli; Alonzo; Vegedream; Zano",,"T'étais où?"
,10,asmi,Chinozo,"Dokimeki Diary"
,11,"The Blessed Madonna","Clementine Douglas",Happier
,12,Goldfish,"Julia Church","That's Alright"
,13,Matillo,,"Set Me Free"
,14,"Wilee; Hospicemane",,"Cold Blood"
,15,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,16,"Lynnic; ItsArius",Thandi,Company
,17,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,18,"Innerverse; Helsloot",Malou,"Allein Allein"
,19,"Don Diablo","Gabrielle Aplin","Get Out Get Hurt"
,20,Bakermat,,"Low Again"
